Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valante,Autonomic,1,1,2,,,,
2,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,1,3,,,,
3,up,Fernando Tufiño,Celebra La Vida,3,3,3,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,10,1,35,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,39,55,2019-10-27,43,2019-11-03
6,-,Ikson,Fresh,-,6,1,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,1,81,,,,
8,up,Martin Solveig & Dragonette,Hello (Radio Edit),49,4,29,,,,
9,-,Deviana sharon S,Joy Two,-,9,1,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,10,26,,,,
11,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,7,1,77,,,,
12,up,Undercover,Baker Street,32,12,29,,,,
13,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],19,6,23,,,,
14,up,Pierre Cardin,Rolling in the Deep (House Remix),26,3,8,,,,
15,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),23,1,3,,,,
16,up,M.C.Sar & The Real McCoy,It's on You,22,16,30,,,,
17,up,Boys Town Gang,Can't Take My Eyes Off You,21,2,25,,,,
18,up,surf mesa,Ily,51,3,43,63,2020-04-19,18,2020-07-12
19,down,John Paul Young,Love Is In the Air,11,3,24,,,,
20,-,Su Presencia,Salmo 91,-,3,5,,,,
21,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,7,,,,
22,up,Avicii,Levels (Radio Edit),61,1,17,,,,
23,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,23,1,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,1,68,,,,
25,down,Glamorous Monique,The People's Tranny,20,3,55,,,,
26,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,26,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),6,2,15,,,,
28,-,Chezz Eche,Legacy,-,28,3,,,,
29,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,10,,,,
30,-,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],-,2,1,,,,
31,up,Not Real Presence,Chiki Chika,66,17,10,,,,
32,-,Trio Elétrico,Wandance Paris,-,32,2,,,,
33,up,2 Brothers On the 4th Floor,Can't Help Myself,87,1,35,,,,
34,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,18,1,,,,
35,-,Technohead,Eeeeyo,-,15,2,,,,
36,up,Danidemente & mc napsta,Bad Boy,90,1,36,,,,
37,-,Coldplay,A Sky Full of Stars,-,4,7,,,,
38,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,38,3,,,,
39,down,Krajno,Saxoton,25,5,34,,,,
40,-,"Calvin Harris, Sam Smith",Promises,-,2,47,,,,
41,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,29,,,,
42,-,Bingo Boys,How to Dance,-,12,5,,,,
43,-,Armen Miran,Nani Jan (Original),-,15,1,,,,
44,-,Galantis,Runaway (U & I),-,26,4,,,,
45,down,Captain Hollywood Project,More and More,27,15,3,,,,
46,down,Disclosure,Latch (feat. Sam Smith),5,4,3,,,,
47,-,Debbie Gibson,Electric Youth (Deep House Mix),-,24,1,,,,
48,down,Claptone,Zero,17,17,5,,,,
49,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,10,,,,
50,up,Ab Logic,The Hitman (Extended Version),95,16,4,,,,
51,-,Lime,Unexpected Lovers (Remix),-,51,1,,,,
52,up,Technotronic,Get Up (Before the Night Is Over),70,3,4,,,,
53,-,Dirty Phreak & Highko,San Pedro,-,3,30,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,55,,,,
55,-,Stereo MC's,Step It Up,-,2,33,,,,
56,-,Company B,Fascinated,-,22,3,,,,
57,down,Bellini,Samba de Janeiro,14,3,5,,,,
58,-,Karyn White,Secret Rendezvous,-,9,15,,,,
59,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],53,15,23,,,,
60,-,David Guetta,Titanium (feat. Sia),-,21,2,,,,
61,-,Juniperum,Walking Dead,-,5,3,,,,
62,-,Information Society,Repetition,-,7,15,,,,
63,-,Sabrina,Boys Boys Boys (Special Long Club Mix),-,32,1,,,,
64,-,Diplo & Sonny Fodera,Turn Back Time,-,35,6,,,,
65,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Remix),-,65,2,,,,
66,up,Hector Rivera,At the Party (Vocal Mix),77,20,5,,,,
67,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,19,,,,
68,-,Frogg,Veneno de Serpiente,-,68,2,,,,
69,down,Whitney Houston,I'm Every Woman,40,4,20,,,,
70,-,Knife Party,Internet Friends,-,22,6,,,,
71,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,39,23,25,,,,
72,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,7,,,,
73,-,David Guetta & Sia,Flames (David Guetta Remix),-,15,6,,,,
74,down,Giggles,What Goes Around Comes Around,9,1,69,,,,
75,-,Antoine Clamaran,National Airport of Medellin,-,9,7,,,,
76,down,Calvin Harris,Summer,15,1,3,,,,
77,-,2 Unlimited,Tribal Dance,-,70,2,,,,
78,-,Chris Malinchak,Stranger,-,21,3,,,,
79,down,Wild Cherry,Play That Funky Music,78,5,27,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,14,31,,,,
81,-,4le6,Mix Reggaeton 5,-,81,1,,,,
82,-,CamelPhat & Elderbrook,Cola,-,48,4,,,,
83,-,Pol Ayke,Club 2007,-,83,1,,,,
84,-,Bass Bumpers,The Music's Got Me (Radio Version),-,51,3,,,,
85,-,Dennis Ferrer,Maniac 3000,-,26,1,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,49,2,,,,
87,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,87,1,,,,
88,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,1,,,,
89,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,17,,,,
90,down,Marshall Jefferson & Solardo,Move Your Body,48,18,11,,,,
91,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,2,,,,
92,down,Mr Belt & Wezol,Not Dancing,60,24,21,,,,
93,down,Dansson & Marlon Hoffstadt,Shake That,86,15,21,,,,
94,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,15,,,,
95,-,Double You,Please Don't Go,-,6,11,,,,
96,-,Clean Bandit,Rihanna (feat. Noonie Bao),-,11,2,,,,
