Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beatsonik,Tenia Razon,1,1,9,,,,
2,up,Ehrling,Adventure,7,2,2,,,,
3,up,Boys Town Gang,Can't Take My Eyes Off You,64,2,108,,,,
4,-,Daft Punk,One More Time,-,1,71,,,,
5,up,Stereo MC's,Step It Up,67,2,78,,,,
6,-,R.I.O.,Shine On,-,6,17,,,,
7,-,LINKIN PARK & Steve Aoki,A Light That Never Comes,-,7,1,,,,
8,up,Ran the Man,Suburban Sunrise,43,2,18,,,,
9,up,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),42,1,53,,,,
10,down,DJ Suede The Remix God,O'reilly (Remix),2,1,64,81,2021-05-02,29,2021-05-16
11,-,Bonsaye,Kauai,-,3,1,,,,
12,-,Avicii,Levels (Radio Edit),-,1,68,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,52,,,,
14,-,Daft Punk,Around the World,-,1,112,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),21,2,91,,,,
16,up,Santres,Non Sopporto,28,16,9,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,40,1,127,,,,
18,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,18,1,,,,
19,up,FUKVETO,Diomedes Diaz,29,2,48,,,,
20,-,Candi Staton,Young Hearts Run Free,-,5,4,,,,
21,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),3,1,75,,,,
22,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,15,,,,
23,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,16,,,,
24,up,Hoodfellas,Rolling in the Deep (House Remix),45,10,4,,,,
25,-,Adios & Munaylayt,Despues Del Atardecer,-,4,17,,,,
26,-,Whitney Houston,I'm Every Woman,-,4,34,,,,
27,-,DJ Snake,A Different Way (feat. Lauv),-,6,9,,,,
28,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,33,,,,
29,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,2,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,50,,,,
31,-,Dj Bambinos,Ya Nasini,-,11,3,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,63,1,120,,,,
33,-,"Zedd, Maren Morris & Grey",The Middle,-,9,37,,,,
34,down,Jazzy,Giving Me (Extended Mix),9,4,18,,,,
35,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,4,6,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Djs From Mars Remix Extended],-,36,4,,,,
37,-,Pet Shop Boys,Rent (2001 Remaster),-,1,65,,,,
38,down,Dirty Phreak & Highko,San Pedro,20,3,59,,,,
39,-,"Escapade, Walker & Royce & Ardalan",Ballroom,-,34,2,,,,
40,-,Madonna,Celebration (Benny Benassi Remix),-,28,3,,,,
41,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,15,15,77,2020-01-19,77,2020-01-19
42,-,Emjay,You Keep Me Hanging On (Radio Edit),-,42,1,,,,
43,-,Calvin Harris,Summer,-,1,41,,,,
44,-,Tom Holkenborg,Police!!,-,5,8,,,,
45,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,10,,,,
46,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,46,1,,,,
47,-,Coast 2 Coast,Searching (Coast 2 Coast Remix),-,47,8,,,,
48,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,48,1,,,,
49,down,Exploko,Ate O Ate,46,5,33,,,,
50,-,Clean Bandit,Tears (feat. Louisa Johnson) [Acoustic Piano Version],-,43,3,,,,
51,-,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),-,41,5,,,,
52,-,This Is What You Came For,Feel so Good (Dave Jam Deep House Remix) [feat. Dave Jam],-,44,2,,,,
53,-,Various Artists,"Continuous Mix, Pt. 1",-,37,2,,,,
54,-,Alan Walker & Gavin James,Tired (Axollo Remix),-,54,1,,,,
55,-,Konac,Home,-,38,2,,,,
56,-,D-Blaze,Scratch It 2,-,1,1,,,,
57,-,Jack Rush & Don't Stop,Break,-,57,1,,,,
58,-,Klauss & Kain,Never Leave You (Marcelo Mistake 2016 Remix),-,35,3,,,,
59,-,Claudio Souza Mattos,Tarzan Boy Revisited,-,16,19,,,,
60,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,25,,,,
61,-,Marcello K,Spin My Records (Konstantin Wallner Radio Cut),-,38,2,,,,
62,-,Anti-Funky,Let's Go Dancing,-,46,3,,,,
63,-,Marc Vickers,Get Up and Go,-,1,37,,,,
64,-,Company B,Fascinated,-,22,10,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,18,,,,
66,-,Max Leonidas,Gonna Leave the World Behind,-,66,1,,,,
67,-,EcroDeron,Energy,-,67,1,,,,
68,-,Mak Negron & Meli Rox,Close Your Mouth,-,38,4,,,,
69,-,Fruit de la Passion,Fruit de la Passion,-,46,1,,,,
70,-,Mario Canepa,Devuelveme el Corazon,-,61,2,,,,
71,-,Jungle,Back On 74,-,3,3,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),61,11,20,,,,
73,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,47,,,,
74,-,Martin Solveig & Dragonette,Hello,-,25,2,,,,
75,-,John Summit & Hayla,Where You Are,-,6,13,,,,
76,-,Jerry Galante & Sayyy BenJil,Bailando En Emiratos Árabes,-,40,1,,,,
77,-,Beautiful Minds,Half of My Heart (Instrumental Version),-,15,13,,,,
78,-,Antharacite,Que Haces Aqui,-,15,6,,,,
79,-,David Lyme,Bambina (12-Inch Version),-,4,28,,,,
80,down,Portugal. The Man,Feel It Still (ZHU Remix),56,56,3,,,,
81,-,Power Music Workout,Moves Like Jagger (Workout Mix 128 BPM),-,81,1,,,,
82,-,Undercover,Never Let Her Slip Away,-,53,2,,,,
