Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flyin’,Raw Vibes,-,1,10,,,,
2,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],5,2,87,,,,
3,up,C+C Music Factory,Things That Make You Go Hmmmm....,4,1,45,,,,
4,down,FUKVETO,Diomedes Diaz,3,2,69,,,,
5,up,Keray oficial,Salvame RBD,63,5,10,,,,
6,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,2,17,,,,
7,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",8,2,68,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,109,,,,
9,-,Rihanna,S&M (Dave Aude Club),-,9,14,,,,
10,up,Inner City,Good Life,32,2,66,,,,
11,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,4,,,,
12,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),31,1,93,,,,
13,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,45,,,,
14,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,126,,,,
15,up,Charlie Puth,Attention (Remix) [feat. Kyle],58,9,16,,,,
16,-,Undercover,Baker Street (Extended Mix),-,2,51,,,,
17,-,Technotronic,Megamix (Radio Version),-,7,5,,,,
18,-,Whigfield,"Megamix (Long Version, pt. 1)",-,18,5,,,,
19,up,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),25,11,9,,,,
20,up,East Side Beat,Ride Like The Wind (Extended Mix),24,11,54,,,,
21,-,Sofi Tukker,Benadryl,-,5,7,,,,
22,up,Dj Mario Andretti,Aventurero,40,13,9,,,,
23,up,Kenya Grace,Strangers,23,4,26,,,,
24,up,La Cosa Nostra,Si Pudiera / Vuelve a Mi,56,2,5,,,,
25,down,Jungle,Back On 74,7,3,28,,,,
26,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,24,3,,,,
27,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,2,25,,,,
28,-,Paula Abdul,The Way That You Love Me,-,17,22,,,,
29,-,Salsa Baul,Fracaso,-,24,2,,,,
30,-,Nxtwave,we are the revolution,-,8,2,,,,
31,up,Timmy T.,One More Try,41,3,35,,,,
32,up,Channel Tres,6am,33,18,22,,,,
33,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,21,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,46,1,147,,,,
35,-,Captain Hollywood Project,More and More (Single Version),-,6,78,,,,
36,-,Mak Negron & Meli Rox,On My Own,-,29,9,,,,
37,up,Ñejo,Y Si la Ves,60,19,44,,,,
38,-,Paula Abdul,Cold Hearted,-,21,8,,,,
39,-,JonWayne Eaden,Quilted Clouds,-,6,45,,,,
40,-,Ran the Man,Suburban Sunrise,-,2,38,,,,
41,-,Roberto Blades,Si Estuvieras Conmigo,-,3,7,,,,
42,-,Peggy Gou,Starry Night (Edit),-,42,1,,,,
43,-,Dj Ayrton,Batucada Clasica,-,15,31,,,,
44,-,Marc Vickers,Get Up and Go,-,1,44,,,,
45,up,ATB,9 P.M. (Till I Come),66,3,36,,,,
46,-,The Tamperer,Feel It (feat. Maya),-,5,7,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,66,,,,
48,-,Avenue 001,The Logical,-,48,1,,,,
49,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],54,2,91,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,50,2,,,,
51,up,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),65,10,9,,,,
52,down,Afro Bros,18 Plus (feat. Finest Sno),39,33,20,,,,
53,-,BassType,Omg,-,48,7,,,,
54,down,DJ Snake,A Different Way (feat. Lauv),28,6,14,,,,
55,-,Funk Tribu,All Of It (feat. Lucy Dye),-,52,2,,,,
56,-,Camandula,Cual es esa?,-,9,2,,,,
57,down,Vazzya,Limon y Sal,53,43,4,,,,
58,-,Stereo MC's,Step It Up,-,2,89,,,,
59,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,4,,,,
60,down,Exploko,Ate O Ate,6,5,53,,,,
61,-,Calvin Harris,Summer,-,1,53,,,,
62,-,Skepta,Can't Play Myself (A Tribute To Amy),-,38,10,,,,
63,down,2 Brothers On the 4th Floor,Can't Help Myself,36,1,117,,,,
64,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,29,5,,,,
65,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,64,5,,,,
66,-,Stop,Wake Up,-,26,13,,,,
67,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,3,24,,,,
68,-,surf mesa,Ily,-,3,60,63,2020-04-19,18,2020-07-12
