Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,50,81,2021-05-02,29,2021-05-16
2,-,"Calvin Harris, Sam Smith",Promises,-,2,60,,,,
3,up,Marc Vickers,Get Up and Go,16,1,21,,,,
4,-,Whitney Houston,I'm Every Woman,-,4,30,,,,
5,up,Roteliuc,Baladas,11,3,21,,,,
6,-,John Paul Young,Love Is In the Air,-,3,71,,,,
7,-,The Martinez Brothers & Tokischa,Kilo,-,7,1,,,,
8,-,HoneyLuv,Thr33 6ix 5ive,-,8,1,,,,
9,-,Fun Fun,Baila Bolero,-,5,57,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,36,,,,
11,down,Boys Town Gang,Can't Take My Eyes Off You,8,2,89,,,,
12,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,22,,,,
13,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,48,,,,
14,-,Robin Schulz,Sugar (feat. Francesco Yates),-,7,15,,,,
15,-,David Lyme,Bambina,-,15,1,,,,
16,up,Claudio Souza Mattos,Tarzan Boy Revisited,42,16,7,,,,
17,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,24,,,,
18,-,Right Said Fred,I'm Too Sexy,-,3,79,,,,
19,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,10,12,,,,
20,-,Inner City,Good Life,-,2,40,,,,
21,up,アヴィーチー,Wake Me Up,32,1,49,,,,
22,-,Crazy Maniacs,Crazy Duck,-,22,3,,,,
23,up,Afro Medusa,Pasilda (Knee Deep Mix),24,6,22,,,,
24,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),46,2,35,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper,12,1,18,,,,
26,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,26,10,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,18,18,5,,,,
28,-,The Ritchie Family,The Best Disco In Town,-,24,15,,,,
29,-,dj bambinos remix,Wassa3,-,5,4,,,,
30,-,Pont Aeri Vol.4,Flying Free,-,30,1,,,,
31,-,Ahmed Haggag,Mysterious Cat,-,31,1,,,,
32,-,Stereo MC's,Step It Up,-,2,66,,,,
33,up,FUKVETO,Diomedes Diaz,37,2,32,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,14,40,,,,
35,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,35,,,,
36,up,Sister Sledge,We Are Family (Single Version),62,23,32,,,,
37,down,Power Music Workout,Dancing In Heaven (Power Remix),34,16,12,,,,
38,down,Coldplay,A Sky Full of Stars,7,4,34,,,,
39,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],41,2,62,,,,
40,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,40,1,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,36,1,105,,,,
42,-,The Rubber Boys,Mars and Venus (Radio Edit),-,1,15,,,,
43,-,deadmau5 & Kaskade,I Remember,-,43,1,,,,
44,down,CeCe Peniston,"Finally (12"" Choice Mix)",2,2,10,,,,
45,-,Daft Punk,GL (Early Take),-,45,1,,,,
46,-,Tom Holkenborg,Police!!,-,5,6,,,,
47,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,29,3,,,,
48,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,17,,,,
49,-,Lawrence,Tarzan Boy (Original Edit),-,49,1,,,,
50,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,60,,,,
51,down,Exploko,Ate O Ate,13,5,20,,,,
52,-,Dravna,Kalinka,-,52,1,,,,
53,-,Gigi D'Agostino,Bla Bla Bla,-,53,2,,,,
54,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],-,4,4,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,7,53,,,,
56,up,D4vidJR,Pepas (Instrumental),82,6,25,,,,
57,-,Pet Shop Boys,Rent (2001 Remaster),-,1,48,,,,
58,-,D:Ream,Things Can Only Get Better,-,16,6,,,,
59,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,59,1,,,,
60,-,Santres,Non Sopporto,-,16,1,,,,
61,-,Worakls & Ben Böhmer,Red Dressed (feat. Eivør) [Ben Böhmer Remix],-,61,1,,,,
62,-,Company B,Fascinated,-,22,6,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,11,2,,,,
64,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,64,1,,,,
65,-,Swedish House Mafia,Save the World (Third Party Remix),-,43,2,,,,
66,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,66,1,,,,
67,-,DJ Fernando,Intro - Orbital Anual 2011,-,67,1,,,,
68,-,Whitney Houston,How Will I Know (Dance Remix),-,17,11,,,,
69,-,Derkommissar,Señorita,-,69,1,,,,
70,-,Alexia,Me and You (Extended Euromix),-,70,1,,,,
71,down,Stop,Wake Up,48,26,10,,,,
72,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,102,,,,
73,-,Floorplan,We Give Thee Honor (Extended Mix),-,73,1,,,,
74,-,Watermät,Bullit,-,10,4,,,,
75,-,Lexer & Nico Pusch,We Don't Have To Take Our Clothes Off (Radio Mix),-,75,1,,,,
76,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],30,5,21,,,,
77,-,Daft Punk,Infinity Repeating (2013 Demo),-,4,1,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,24,,,,
79,-,Cartouche,Feel the Groove (Radio Edit),-,19,24,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,36,,,,
81,down,OrlanDark,I Prefer Darkpsy,67,5,15,,,,
82,-,Topic,Breaking Me (feat. A7S),-,3,60,94,2020-03-01,8,2020-08-16
83,-,The Chemical Brothers,Block Rockin' Beats,-,2,15,,,,
84,down,Xiaotian Shi,Mini Marl,81,81,2,,,,
