Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goprel,Lo Pasado Pisado,2,1,7,,,,
2,up,D.White,Don't Be Shy (Extended Mix),4,1,9,,,,
3,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",3,1,15,,,,
4,down,Valante,Autonomic,1,1,9,,,,
5,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],13,2,7,,,,
6,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,17,1,87,,,,
7,up,Giggles,What Goes Around Comes Around,8,1,78,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,33,1,46,,,,
9,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,9,1,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),19,2,24,,,,
11,up,John Summit & GUZ,Thin Line,41,11,27,,,,
12,up,Chic,Everybody Dance (Remastered),45,4,6,,,,
13,-,Bodo,Dance Electro,-,9,1,,,,
14,up,Trans-X & Claptone,Living On Video (Claptone Remix),42,10,5,,,,
15,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],54,11,32,,,,
16,up,Avicii,Waiting For Love,38,1,26,,,,
17,up,Right Said Fred,I'm Too Sexy,88,3,41,,,,
18,up,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),36,10,6,,,,
19,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),30,1,12,,,,
20,-,Kandré Joe,Patrulla Canina,-,20,1,,,,
21,-,Moby,We Are All Made of Stars,-,4,1,,,,
22,-,Joris Voorn,Nea Skioni,-,22,1,,,,
23,-,Affkt,Torpedo,-,23,2,,,,
24,down,Jessy Sánchez,Rise the Rythm,10,7,10,,,,
25,up,Disclosure,Latch (feat. Sam Smith),29,4,11,,,,
26,up,Claptone,Dear Life (feat. JAW),43,13,5,,,,
27,down,Glamorous Monique,The People's Tranny,20,3,66,,,,
28,down,Claptone,Zero,21,17,17,,,,
29,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,1,,,,
30,-,BugZzy,Dont Start Now (Remix),-,20,7,,,,
31,up,Avicii,The Nights,48,1,17,,,,
32,-,Stacey Q,Two of Hearts,-,8,24,,,,
33,down,Ashibah,My Eyes Only (Extended Mix),15,15,5,,,,
34,-,Stereo MC's,Step It Up,-,2,37,,,,
35,-,ATB,9 P.M. (Till I Come),-,3,10,,,,
36,-,Daft Punk,Da Funk / Dadftendirekt,-,36,1,,,,
37,-,EarthLife,Redemption,-,37,4,,,,
38,up,Fun Fun,Baila Bolero,73,5,32,,,,
39,up,Marshall Jefferson & Solardo,Move Your Body,83,18,16,,,,
40,-,David Guetta & Sia,Let's Love,-,6,35,84,2020-11-22,81,2020-11-29
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,21,10,72,2021-03-07,18,2021-05-16
42,-,Coldplay,A Sky Full of Stars,-,4,15,,,,
43,-,Tom & Collins,Obsessed,-,7,14,,,,
44,down,2 Brothers On the 4th Floor,Can't Help Myself,23,1,44,,,,
45,-,Willy William,Voodoo Song (Radio Edit),-,2,20,,,,
46,down,Right Said Fred,Don't Talk Just Kiss,14,14,4,,,,
47,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,26,1,,,,
48,-,Township Rebellion,Definition of Mimosa,-,48,1,,,,
49,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,9,,,,
50,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,2,,,,
51,-,Alice Deejay,Better Off Alone,-,22,24,,,,
52,down,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),25,1,6,,,,
53,-,2 Unlimited,Maximum Overdrive,-,51,5,,,,
54,-,Nynfus Corporation,Nina is Back,-,44,2,,,,
55,up,Mauro Picotto,Save a Soul (Save A Soul Mix),59,9,11,,,,
56,-,Saytek,Hard Chord (Mixed),-,56,1,,,,
57,-,Fun Fun,Color My Love,-,16,3,,,,
58,down,Lonnie Gordon,Gonna Catch You,37,7,30,,,,
59,-,Komodo,(I Just) Died in Your Arms (Mikro Remix),-,59,1,,,,
60,down,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],56,15,31,,,,
61,-,Brian & The Eden,Celebration Tonight,-,61,1,,,,
62,-,Lika Morgan,Relax (Don't Do It),-,44,5,,,,
63,-,Fun Fun,Color My Love (Extended Mix),-,53,3,,,,
64,-,Galantis,Runaway (U & I),-,26,6,,,,
65,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,50,2,,,,
66,down,Boys Town Gang,Can't Take My Eyes Off You,34,2,37,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,79,,,,
68,down,Maone,Set Me Free (Extended Mix),24,24,9,,,,
69,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,69,1,,,,
70,-,Gianfredo Konig,Nintention (Dany T remix),-,70,1,,,,
71,-,hannes bieger,Semeru (Mixed),-,69,2,,,,
72,down,Mr Belt & Wezol,Not Dancing,51,24,31,,,,
73,-,David Van Hoyten,75 Brazil Street (Extended Mix),-,19,1,,,,
74,-,DJ Phyrlo,En Barranquilla Me Quedo,-,74,1,,,,
75,-,BSJ The Black Legend,Hit Me (Re-Boot Mix) [feat. John Abbruzzese],-,18,8,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,1,74,,,,
77,-,Culture Beat,Got to Get It (Original Radio Edit),-,31,3,,,,
78,down,Daft Punk,Around the World,27,1,35,,,,
79,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,71,1,,,,
80,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,52,3,,,,
81,-,Moby,Porcelain (Above & Beyond Remix),-,25,4,,,,
82,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,30,,,,
83,down,Dirty Vegas,Days Go By (Radio Edit),32,13,27,,,,
84,-,Stan Kolev,Kundalini,-,45,2,,,,
85,down,B.G. The Prince of Rap,This Beat Is Hot,76,8,7,,,,
86,down,Bass Bumpers,The Music's Got Me (Charismatic Mix),49,9,15,,,,
87,-,Daft Punk,Digital Love,-,8,26,,,,
88,-,Tiësto,Adagio for Strings (Original Mix),-,53,2,,,,
89,-,Don Philip,Love Me,-,15,2,,,,
90,-,Joe Broman,Grandma and Grandpa's House,-,15,21,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,58,,,,
92,-,Tani & Soli,New Hit,-,92,1,,,,
93,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,14,7,,,,
94,-,締メ切リノ世ヲ統ベル者,Deadline World,-,94,1,,,,
95,down,Captain Hollywood Project,More and More,82,15,12,,,,
96,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,28,2,,,,
97,-,Deviana sharon S,Joy One (Instrumental),-,97,1,,,,
98,-,Sam Smith,Stay with Me (Darkchild Version),-,5,5,,,,
99,down,Diplo & Sonny Fodera,Turn Back Time,68,35,13,,,,
100,-,Pegboard Nerds,Swamp Thing,-,13,12,,,,
