Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnofield,Avalon Holiday,-,1,1,,,,
2,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",2,2,3,,,,
3,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,31,,,,
4,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,65,,,,
5,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,6,1,74,,,,
6,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),94,2,22,,,,
7,up,Pet Shop Boys,Rent (2001 Remaster),95,1,5,,,,
8,up,Gigi D'Agostino,L'amour Toujours,19,8,21,,,,
9,up,Glamorous Monique,The People's Tranny,12,3,52,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,3,36,55,2019-10-27,43,2019-11-03
11,-,Su Presencia,Salmo 91,-,3,4,,,,
12,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],29,6,20,,,,
13,up,Dirty Vegas,Days Go By (Radio Edit),54,13,17,,,,
14,up,DJ Lucerox,Latin Bomb,15,3,7,,,,
15,-,NxtWave,En Ti Soy Libre,-,8,4,,,,
16,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],33,14,16,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,7,52,,,,
18,up,Claptone,Zero,39,17,2,,,,
19,-,Bellini,Samba de Janeiro,-,3,2,,,,
20,up,Daft Punk,One More Time,26,1,55,,,,
21,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",11,3,40,,,,
22,-,Little Big Bee,Searchin' (Atjazz Remix),-,22,1,,,,
23,up,Jamiroquai,Virtual Insanity,35,3,64,,,,
24,up,Madison Avenue,Don't Call Me Baby (Original Dub Mix),32,17,7,,,,
25,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,1,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,2,45,,,,
27,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,38,,,,
28,-,Right Said Fred,Don't Talk Just Kiss,-,14,2,,,,
29,down,MBB,Happy,27,4,5,,,,
30,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,30,1,,,,
31,down,Right Said Fred,I'm Too Sexy,17,3,34,,,,
32,up,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],37,11,18,,,,
33,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,33,1,,,,
34,up,M.C.Sar & The Real McCoy,It's on You,46,16,28,,,,
35,-,Boys Town Gang,Can't Take My Eyes Off You,-,2,22,,,,
36,down,Undercover,Baker Street,24,12,26,,,,
37,up,Dhany,Quiero Respirar (Radio Edit),91,30,2,,,,
38,-,Inner City,Good Life,-,2,16,,,,
39,down,Jean-Jacques Perrey,The Elephant Never Forgets,10,7,7,,,,
40,-,Information Society,"Peace & Love, Inc. (Passion Mix)",-,40,1,,,,
41,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,12,24,,,,
42,down,JC Arcila & MariMar,Tu Boca (feat. MariMar),16,12,8,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,13,,,,
44,-,Cartouche,Feel the Groove,-,10,4,,,,
45,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,25,23,22,,,,
46,-,Coldplay,A Sky Full of Stars,-,4,5,,,,
47,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,6,,,,
48,up,Fun Fun,Baila Bolero,58,5,25,,,,
49,-,Skrillex,Bangarang (feat. Sirah),-,49,1,,,,
50,-,Dilby & nhan solo,Work,-,50,1,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,23,25,,,,
52,-,Whitney Houston,I'm Every Woman,-,4,17,,,,
53,up,Ellis,Speak Français (feat. NOËP),70,21,17,,,,
54,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,14,,,,
55,-,Kosca,Funky Cold Medina,-,48,4,,,,
56,-,Calvin Harris,Summer (Extended Mix),-,4,71,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,15,,,,
58,up,Dansson & Marlon Hoffstadt,Shake That,74,15,18,,,,
59,-,Tommy Hools,Barcelone,-,59,2,,,,
60,-,William Ekh,Adventures (feat. Alexa Lusader),-,60,1,,,,
61,up,Janieck,Does It Matter,61,27,17,,,,
62,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,6,,,,
63,-,DJ Snake,Frequency 75,-,32,2,,,,
64,-,ダン・ハートマン,Instant Replay,-,8,24,,,,
65,up,John Summit,Deep End (Extended Mix),66,25,29,,,,
66,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],-,25,12,,,,
67,-,Tom & Collins,Obsessed,-,7,12,,,,
68,-,Dirty Phreak & Highko,San Pedro,-,3,29,,,,
69,up,Enur,Calabria 2007 (feat. Natasja),75,12,5,,,,
70,down,Mr Belt & Wezol,Not Dancing,43,24,18,,,,
71,down,2 Brothers On the 4th Floor,Can't Help Myself,28,1,32,,,,
72,-,Shaggy,Girls Just Want to Have Fun (Extended Mix),-,35,4,,,,
73,-,Lika Morgan,Sweet Dreams (Andrey Keyton & Sharapov Radio Mix),-,73,1,,,,
74,-,Shannon,"Let the Music Play (12"" Version)",-,24,1,,,,
75,-,Jeff Kaale,King,-,53,1,,,,
76,down,Diplo & Sonny Fodera,Turn Back Time,55,35,5,,,,
77,-,Sick Individuals & Jewelz & Sparks,Tonight,-,77,1,,,,
78,-,Andy Daniell,Defected Presents Beach Clubbing Ibiza Mix 2,-,78,1,,,,
79,-,Alvaro Smart,Piel Canela,-,79,1,,,,
80,-,Dj Otto,Dengue vs Lento,-,12,5,,,,
81,down,Giggles,What Goes Around Comes Around,5,1,66,,,,
82,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,25,,,,
83,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,8,,,,
84,-,Double W-MC,Girls Like U,-,18,1,,,,
85,-,Carlitos Vive Vallenato,El Testamento,-,3,5,,,,
86,down,The Rubber Boys,Mars and Venus (Radio Edit),76,1,9,,,,
87,down,KWS,Please Don't Go (Radio Cut),63,25,9,,,,
88,down,Gigi D'Agostino,Bla Bla Bla (Radio Cut),72,5,27,,,,
89,-,Frogg,Veneno de Serpiente,-,68,1,,,,
90,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,22,,,,
92,-,Laurent Wolf,Calinda (Long Edit),-,22,6,,,,
93,-,Trio Elétrico,Wandance Paris,-,32,1,,,,
94,-,Roger Sanchez,Another Chance,-,40,11,,,,
95,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,7,,,,
96,-,G5O,Big in Japan (Extended Remix),-,28,1,,,,
97,-,Fatboy Slim,Praise You,-,6,28,,,,
98,-,Avicii,Levels (Radio Edit),-,1,14,,,,
99,-,Bruno Mars,Finesse (Pink Panda Remix) [feat. Cardi B],-,82,2,,,,
100,down,surf mesa,Ily,93,3,40,63,2020-04-19,18,2020-07-12
