Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Darlz Combo,Signs (Original Version),-,1,7,,,,
2,up,Fatboy Slim,The Rockafeller Skank,4,2,15,,,,
3,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,3,1,54,,,,
4,up,Glamorous Monique,The People's Tranny,19,3,35,,,,
5,-,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),-,2,26,,,,
6,down,Daniel King,Paradise Alley,1,1,9,,,,
7,up,surf mesa,Ily,25,3,21,63,2020-04-19,18,2020-07-12
8,up,Dirty Phreak & Highko,San Pedro,24,3,22,,,,
9,-,Su Presencia,Salmo 91,-,3,3,,,,
10,up,Calvin Harris,Summer (Extended Mix),11,4,59,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,4,51,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,85,1,59,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),10,1,46,,,,
14,up,ATB,9 Pm - Till I Come,20,6,11,,,,
15,-,Chico Rose,Sad (feat. Afrojack),-,15,10,,,,
16,-,Technotronic,Pump Up the Jam,-,4,32,,,,
17,-,Oona Dahl,Godtripper (Patrice Bäumel Pyschoactive Rework),-,17,1,,,,
18,-,"Calvin Harris, Sam Smith",Promises,-,2,36,,,,
19,-,Blinding Lights,Blinding Lights,-,19,2,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,2,19,,,,
21,-,Gigi D'Agostino,The Riddle,-,19,7,,,,
22,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),-,8,9,,,,
23,-,"David Lopez, Juan Bass & Sergio Angel",Good Time,-,20,1,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,100,5,12,,,,
25,up,Giggles,What Goes Around Comes Around,29,1,55,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,13,29,,,,
27,down,Joe Broman,Grandma and Grandpa's House,26,15,2,,,,
28,-,Alice Deejay,Better Off Alone,-,22,16,,,,
29,-,Moullinex,Ergo,-,27,1,,,,
30,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,3,,,,
31,-,Avicii,Levels (Radio Edit),-,1,5,,,,
32,-,Philippe Rochard,Rise of the Machines,-,23,3,,,,
33,down,Daft Punk,One More Time,23,1,37,,,,
34,-,Massianello & DJ Goozo,Girls,-,3,23,,,,
35,-,Clawz SG,Faith,-,35,1,,,,
36,-,Power Music Workout,Dancing In Heaven (Power Remix),-,16,3,,,,
37,up,Undercover,Baker Street,57,12,17,,,,
38,-,Willy William,Voodoo Song (Radio Edit),-,2,14,,,,
39,up,Helen,Oops!...I Did It Again (Def in Remix),41,16,9,,,,
40,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,33,7,,,,
41,-,DJ Quicksilver,Bellissima (Radio Edit),-,41,2,,,,
42,-,Captain Hollywood Project,More and More (Single Version),-,6,19,,,,
43,up,Sister Sledge,We Are Family (Single Version),84,23,20,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,14,12,,,,
45,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",7,3,30,,,,
46,-,Cele,Tokyo Tech,-,46,1,,,,
47,up,The Rubber Boys,Mars and Venus (Radio Edit),74,1,5,,,,
48,up,ZHU,In the Morning (Kiko Franco & Cat Dealers Remix),73,30,3,,,,
49,up,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),63,10,10,,,,
50,down,Xinpyj,Bohemia Bohemia,14,6,16,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,54,,,,
52,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,1,,,,
53,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,24,5,,,,
54,-,Whigfield,Saturday Night (Radio Mix),-,5,10,,,,
55,down,SIS,Lola,54,13,13,,,,
56,-,Fatboy Slim,Praise You,-,6,21,,,,
57,-,Inner City,Good Life 2017,-,57,1,,,,
58,-,Moby,Porcelain (Above & Beyond Remix),-,25,3,,,,
59,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,59,1,,,,
60,-,Not Real Presence,Chiki Chika,-,17,1,,,,
61,-,Bone Man,Life Control,-,61,1,,,,
62,-,Lonnie Gordon,Gonna Catch You,-,7,20,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,18,,,,
64,-,Knife Party,Internet Friends (VIP),-,21,9,,,,
65,-,R.I.O.,Shine On,-,6,9,,,,
66,-,Marchesini & Farina,Majestade Real (Main Mix),-,10,1,,,,
67,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],77,15,8,,,,
68,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,64,1,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,5,1,16,,,,
70,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),49,6,27,,,,
71,-,Lika Morgan,Sweet Dreams,-,25,8,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,4,,,,
73,down,Su Presencia,No Me Dejarás,17,5,3,,,,
74,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,4,18,,,,
75,down,Stefan Gruenwald & Lokee,Wonderful Life (feat. Pearl Andersson) [Radio Edit],71,44,4,,,,
76,-,Inner City,Good Life,-,2,9,,,,
77,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,18,,,,
78,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Joris Voorn Remix],59,25,2,,,,
79,-,Avicii,Wake Me Up,-,30,1,,,,
80,-,Save the Robot,Painted Dove,-,26,7,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,1,59,,,,
82,-,"Daniel Parranda, JC Arcila & Piri Blackboy",Estamo Ahí,-,18,5,,,,
83,-,Daft Punk,Digital Love,-,8,15,,,,
84,-,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],-,15,13,,,,
85,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,4,17,,,,
86,up,Dansson & Marlon Hoffstadt,Shake That,88,15,2,,,,
87,-,Frente Cumbiero,Unconvention,-,87,1,,,,
88,down,Janieck,Does It Matter,80,27,2,,,,
89,-,Sash!,Encore Une Fois (Future Breeze Edit),-,19,4,,,,
90,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,1,,,,
91,-,EarthLife,Redemption,-,37,1,,,,
92,-,Laurent Wolf,Calinda (Long Edit),-,22,1,,,,
93,-,Mr Belt & Wezol,Not Dancing,-,24,4,,,,
94,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,4,,,,
95,-,Amfree,The Sweetest Symphony,-,29,6,,,,
96,-,tubebackr,The Valley,-,96,1,,,,
97,down,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),96,11,4,,,,
98,-,ATB,Don't Stop,-,8,4,,,,
99,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,8,,,,
100,down,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),43,15,16,,,,
