Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DRUMA2RGI,С бородой,2,1,4,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,13,99,2020-04-05,44,2020-04-12
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,32,,,,
4,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),49,4,13,,,,
5,down,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),4,2,5,,,,
6,-,deadmau5 & The Neptunes,Pomegranate,-,1,3,,,,
7,down,Danidemente & mc napsta,Bad Boy,5,1,27,,,,
8,-,Felsenstein,Go Go Go Go! (Nightcore Version),-,8,5,,,,
9,-,Fun Fun,Baila Bolero,-,5,7,,,,
10,-,David Boogie,Guitar Fillet (Andy Wave 'After Hours' Remix),-,10,3,,,,
11,-,Lost Stories,Paradise,-,11,1,,,,
12,up,Giggles,What Goes Around Comes Around,12,1,29,,,,
13,down,Aleteo Vip HD,Pa Pa Ra Pa,8,8,12,,,,
14,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,13,,,,
15,-,Le Click,Tonight Is the Night,-,7,16,,,,
16,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,4,1,,,,
17,-,Daft Punk,Around the World,-,1,10,,,,
18,-,"Calvin Harris, Sam Smith",Promises,-,2,21,,,,
19,-,Undercover,Baker Street,-,12,11,,,,
20,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,25,,,,
21,down,2 Brothers On the 4th Floor,Can't Help Myself,9,1,14,,,,
22,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],70,5,18,,,,
23,-,Enur,Calabria 2008 (feat. Natasja),-,6,2,,,,
24,-,Natalia Paris,Celoso -,-,9,1,,,,
25,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,19,5,,,,
26,down,Gigi D'Agostino,Bla Bla Bla (Radio Cut),24,5,10,,,,
27,down,Wild Cherry,Play That Funky Music,19,5,19,,,,
28,-,Black Hacker & Puppenspieler,Sweet Emily,-,28,3,,,,
29,-,Chico Rose,Sad (feat. Afrojack),-,15,1,,,,
30,up,Bass Bumpers,The Music's Got Me (Charismatic Mix),37,9,9,,,,
31,-,保拉·阿卜杜勒,Forever Your Girl,-,31,5,,,,
32,up,Jamiroquai,Virtual Insanity,39,3,21,,,,
33,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,24,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,35,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,28,,,,
36,-,Warner/Chappell Productions,Un Mundo Unido,-,21,2,,,,
37,up,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),52,26,3,,,,
38,-,Moloko,Fun for Me,-,34,1,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),26,4,8,,,,
40,up,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],64,40,3,,,,
41,down,Refined Brothers,Lambada 2011 (Original Horny Mix),23,13,9,,,,
42,down,Krajno,Saxoton,22,5,28,,,,
43,-,"ディスクロージャー, サム・スミス, ナイル・ロジャース & Jimmy Napes",Together,-,43,1,,,,
44,-,Lonnie Gordon,Gonna Catch You,-,7,7,,,,
45,-,Moloko,Sing It Back (Musical Mix),-,45,2,,,,
46,-,Goldie,Inner City Life (Original Version),-,46,1,,,,
47,down,Captain Hollywood Project,More and More (Single Version),15,6,7,,,,
48,up,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),58,29,2,,,,
49,-,ATB,9 PM (Till I Come) [9 PM Mix],-,39,3,,,,
50,up,Dennis Smile,The Grudge,65,25,9,,,,
51,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,2,,,,
52,down,Calvin Harris,Summer (Extended Mix),16,4,32,,,,
53,-,Stacey Q,Two of Hearts,-,53,1,,,,
54,-,Fatboy Slim,Praise You,-,6,8,,,,
55,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,5,,,,
56,-,Roger Sanchez,Another Chance,-,40,4,,,,
57,down,Tiësto & Mabel,God Is a Dancer,18,18,10,,,,
58,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,55,1,,,,
59,down,Anti-Funky,LET'S GO DANCING - Extended Mix,55,8,4,,,,
60,-,Whitney Houston,I'm Every Woman,-,4,9,,,,
61,-,Culture Beat,Mr. Vain,-,5,1,,,,
62,down,Fumaratto,Me Provocas,31,4,11,,,,
63,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,17,,,,
64,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,4,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,35,,,,
66,-,Jonas Blue,I See Love (feat. Joe Jonas),-,51,2,,,,
67,down,Hardwell & Maddix,Bella Ciao,35,7,9,,,,
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,6,13,,,,
69,-,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),-,2,3,,,,
70,-,Yilberking,Bailalo Mi Negro,-,23,10,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,5,,,,
72,down,Sugar Hill & Natema,Como Va,45,45,2,,,,
73,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),50,3,7,,,,
74,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,22,,,,
75,-,R.I.O.,Shine On (Spencer & Hill Radio Edit),-,50,2,,,,
76,-,simone lupino,ritmo revisitation,-,3,16,,,,
77,-,Deep East Music,Suntan Motion,-,77,1,,,,
78,-,Mack Jaramillo,Ping Pong Sumer,-,32,4,,,,
79,down,M.C.Sar & The Real McCoy,It's on You,20,16,6,,,,
80,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],60,21,5,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,9,,,,
82,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,13,3,,,,
83,-,Manu-L & Paul Cart,Dont Brake It,-,38,2,,,,
84,-,Bucketheads,The Bomb!,-,6,6,,,,
85,-,Stacey Q,Two of Hearts,-,8,5,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,7,22,,,,
87,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,18,3,,,,
88,-,David Guetta & Sia,Flames (Extended),-,12,6,,,,
89,-,DJ Snake,A Different Way (feat. Lauv),-,6,2,,,,
90,-,Stevie B,Because I Love You (The Postman Song),-,25,6,,,,
91,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
92,-,David Lyme,Bambina (12-Inch Version),-,4,5,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,1,,,,
