Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dan Foster,Reborn,-,1,1,,,,
2,-,El Imperio De Cartagena,Sacala de Taquito (feat. Canty El Makiavelico) [En Vivo],-,1,1,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,22,81,2021-05-02,29,2021-05-16
4,-,Juan Diazo & Alex Gamez,Por la Libertad,-,4,1,,,,
5,up,Avicii,The Nights,7,1,35,,,,
6,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],13,2,28,,,,
7,-,Tiësto & KAROL G,Don't Be Shy,-,3,1,,,,
8,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),3,1,23,,,,
9,-,Juan Magán,Akordeon de la Vida (Original Mix),-,9,1,,,,
10,-,Avicii,Levels (Radio Edit),-,1,38,,,,
11,up,Glamorous Monique,The People's Tranny,12,3,87,,,,
12,-,George McCrae,Rock Your Baby,-,12,1,,,,
13,-,StoneBridge,Put 'Em High (JJ's Club Mix) [feat. Therese],-,13,1,,,,
14,up,Boys Town Gang,Can't Take My Eyes Off You,24,2,53,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,1,1,,,,
16,up,2 Brothers On the 4th Floor,Can't Help Myself,73,1,56,,,,
17,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,5,2,,,,
18,-,Pet Shop Boys,Paninaro,-,18,1,,,,
19,-,Raaw Osker,3X3 (En Vivo),-,4,1,,,,
20,-,Mario Basile,PEPAS  (Remix),-,14,3,,,,
21,up,Claptone,Ghost (Radio Edit) [feat. Clap Your Hands Say Yeah],82,15,48,,,,
22,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,22,3,,,,
23,-,Party Control,Music (Reloaded Electro Mix),-,23,1,,,,
24,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,35,,,,
25,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),25,7,17,,,,
26,-,Aleteo VIP & Alfredo Mix,Saxofon,-,19,1,,,,
27,-,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],-,14,7,,,,
28,down,LP,Lost on You,10,10,6,,,,
29,-,Crystal Waters,Gypsy Woman,-,1,10,,,,
30,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,6,,,,
31,-,Pet Shop Boys,Rent (2001 Remaster),-,1,23,,,,
32,-,Shakedown,At Night,-,3,33,,,,
33,-,Snap!,SNAP! Megamix 2009,-,33,2,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,1,1,61,,,,
35,down,DJ Viral,Tiktok (Remix),6,3,2,,,,
36,-,Daft Punk,Around the World,-,1,49,,,,
37,down,Trans-X & Claptone,Living On Video (Claptone Remix),35,10,26,,,,
38,-,Pipe Bueno,Me Enamoré,-,38,1,,,,
39,-,Frank Sinatra & Harry James and His Orchestra,All Or Nothing At All,-,35,1,,,,
40,-,Whitney Houston,I'm Every Woman,-,4,27,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,1,,,,
42,-,Nick Corline,Sweet Dreams (Video Edit),-,42,1,,,,
43,down,Daft Punk,One More Time (Short Radio Edit),30,2,44,,,,
44,-,Corn Flakes 3D,Mario's Trip,-,6,5,,,,
45,-,The Pointer Sisters,Neutron Dance,-,45,2,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,2,17,,,,
47,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],15,15,10,77,2020-01-19,77,2020-01-19
48,-,Jay 26,Indigo (Jay 26 Extended Version),-,37,2,,,,
49,-,La Curva,Pazza Inter,-,19,1,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,3,37,,,,
51,-,Arnaud Gauthier,Holy Gnawas,-,51,1,,,,
52,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,2,,,,
53,-,20 Fingers,Lick It (feat. Roula) [Acapella],-,30,1,,,,
54,-,Collosia,Champions League Anthem (Epic Version),-,54,1,,,,
55,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,55,1,,,,
56,-,The Rubber Boys,Mars and Venus (Club Mix),-,56,1,,,,
57,-,Klangkarussell,Sonnentanz,-,57,1,,,,
58,-,Dj Desa,Dj Uni Pipipi Viral Tik tok,-,58,1,,,,
59,-,The Shamen,L.S.I. (Beat Edit),-,59,1,,,,
60,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,26,,,,
61,-,Information Society,Lay All Your Love on Me,-,14,1,,,,
62,-,John Dimas,Slit (Chez Damier Raw Mix),-,62,1,,,,
63,-,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),-,2,9,,,,
64,-,Clean Bandit,Dust Clears (feat. Noonie Bao),-,28,5,,,,
65,-,Roger Sanchez,Another Chance,-,65,1,,,,
66,down,Shannon,Let the Music Play (Remix),47,13,3,,,,
67,-,Remix Kingz,Ahi Challenge (TikTok Dance),-,29,3,,,,
68,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),75,19,16,,,,
69,down,Avicii,Waiting For Love,59,1,44,,,,
70,up,Les Accros,L'œil du tigre,81,38,2,,,,
71,-,Max Freegrant & Slow Fish,L'amour (Paul Thomas & White-Akre Remix),-,71,1,,,,
72,up,4le6,Mix Reggaeton 7,87,5,21,,,,
73,down,IAmChino & Pitbull,Discoteca,14,3,10,,,,
74,-,Tiësto,Adagio for Strings (Original Mix),-,53,3,,,,
75,-,Inner City,Good Life,-,2,25,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,4,,,,
77,-,"8Kays, Lazarusman & Rodriguez Jr.",Respect Me (Rodriguez Jr. Remix),-,77,1,,,,
78,down,Eric Prydz,Call on Me (Radio Mix),33,9,10,,,,
79,down,Sophie Ellis-Bextor,Murder on the Dancefloor,45,25,21,,,,
80,-,Alex Niggemann,Materium,-,80,1,,,,
81,-,Starrah,Interlude,-,22,3,,,,
82,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,26,1,107,,,,
83,-,Dj Ramos,Tiktok Challenge,-,83,1,,,,
84,-,Dua Lipa,Hotter Than Hell (Jack Wins Remix),-,84,1,,,,
85,-,Pirupa,Say Yeah,-,85,1,,,,
86,-,CeCe Peniston,Finally,-,4,5,,,,
87,down,JonWayne Eaden,Quilted Clouds,48,6,4,,,,
88,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,1,,,,
89,-,Snap!,Rhythm Is a Dancer (12'' Version),-,6,15,,,,
90,down,Jack Back,Survivor,23,4,18,,,,
91,-,2 In a Room,Wiggle It (George Morel's AIM Edit),-,83,1,,,,
92,-,Shakedown,At Night (Afterlife Mix),-,92,1,,,,
93,-,Calvin Harris,Blame (feat. John Newman) [R3HAB Club Remix],-,25,5,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,23,27,,,,
95,down,Technotronic,Get Up (Before the Night Is Over),22,3,20,,,,
96,-,Inner City,Good Life 2017 (Extended Mix),-,23,1,,,,
97,-,Calvin Harris,Summer,-,1,14,,,,
98,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,7,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,36,2,,,,
100,-,Fuenka,Bogano (Extended Mix),-,58,3,,,,
