Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dub Pistols,Addict,1,1,3,,,,
2,up,UB40,The Very Best of UB40: 1980-2000,4,1,236,,,,
3,down,Kolohe Kai,This Is the Life,2,2,2,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),6,1,190,94,2019-10-06,15,2019-10-20
5,up,Varios Artistas,Vintage Reggae Café,8,1,236,,,,
6,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",9,1,236,,,,
7,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",10,2,236,,,,
8,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",11,2,236,,,,
9,up,Rakoon,Something Precious,12,2,98,,,,
10,up,Popcaan,Where We Come From,13,1,203,,,,
11,up,King Ital Rebel,Energy Field,14,6,219,,,,
12,up,The Congos,Heart of the Congos (40th Anniversary Edition),15,3,236,,,,
13,up,Sean Paul,The Trinity (Bonus Version),16,2,236,,,,
14,up,Various Artists,"Vintage Reggae Café, Vol. 7",17,6,236,,,,
15,up,Various Artists,"Vintage Reggae Café, Vol. 6",18,7,236,,,,
16,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",19,8,236,,,,
17,up,Dub Fx,Thinking Clear,20,2,199,,,,
18,up,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,21,2,201,,,,
19,up,Matisyahu,Playlist: The Very Best of Matisyahu,22,10,236,,,,
20,up,Various Artists,Reggae Gold 2012,23,2,236,,,,
21,up,J Boog,J Boog - EP,24,1,142,,,,
22,up,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,25,2,117,,,,
23,up,Monster Shack Crew,Monster Party,26,1,117,,,,
24,up,Various Artists,Studio One Dub (The Original),27,1,46,,,,
25,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,28,1,17,,,,
26,up,"Konshens, Irievibrations & Delus",Modern Revolution,29,1,30,,,,
27,up,Popcaan,Fixtape,30,1,59,,,,
28,down,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,3,1,3,,,,
29,up,Rhoda Dakar,Version Girl,31,5,49,,,,
30,up,Kosmo Sound,Fruit of the Void,32,1,18,,,,
31,up,Varios Artistas,Reggae Greats Tribute to Coxsone Dodd,33,2,43,,,,
32,up,Dexter Dub,From Dub to Bass (Electronic Translations of Reggae Music),34,1,89,,,,
33,up,Alpha Blondy & The Solar System,Eternity,35,1,44,,,,
34,up,Phyllis Dillon,One Life to Live (Expanded Version),36,1,23,,,,
35,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,37,4,90,,,,
36,up,Max Romeo,World of Ghouls,38,2,129,,,,
37,up,Various Artists,The Biggest Rhythms,39,14,117,,,,
38,up,Biga Ranx,1988,40,1,109,,,,
39,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),41,1,142,,,,
40,up,Biga*Ranx,St.Soleil - Tape,42,2,109,,,,
41,up,Protoje,In Search of Lost Time (Deluxe),43,1,164,,,,
42,up,Rawb,The Beachfront,44,3,98,,,,
43,up,Datu Alimuwan,Kauyagan,45,1,59,,,,
44,up,Various Artists,Montegod Riddim - EP,46,7,117,,,,
45,up,Marcus Gad,Chanting,47,30,107,,,,
46,up,Laurel Aitken,Scandal in a Brixton Market (Deluxe),48,1,20,,,,
47,down,Matumbi,Dub Planet Orbit 1 - EP,5,3,3,,,,
48,up,Various Artists,Reggae Riddim: Columbus,49,2,104,,,,
49,up,Rootz Underground,Red Gold Green,50,1,195,,,,
50,up,Biga*Ranx,Sunset Cassette,51,3,109,,,,
51,up,Various Artists,20 Pama Classics,52,2,20,,,,
52,up,Full dub,Rewind,53,2,96,,,,
53,up,Various Artists,Crab Biggest Hits,54,3,20,,,,
54,up,"The Upsetters & Lee ""Scratch"" Perry",Many Moods of the Upsetters,55,1,188,,,,
55,up,Mortimer,Fight the Fight - EP,56,15,117,,,,
56,up,Judge Dread,Rude Boy,57,1,16,,,,
57,up,Steely & Clevie,Steely & Clevie - Remastered,58,1,141,,,,
58,up,N3o,V Pohybe,59,1,230,,,,
59,up,Super Cat,Si Boops Deh,60,12,236,,,,
60,up,The Beat feat. Ranking Roger,Live at the Roundhouse,61,1,195,,,,
61,up,Ernest Ranglin,Below the Bassline,62,1,154,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),63,1,143,,,,
63,up,Bob Marley & The Wailers,Legend Remixed,64,2,126,,,,
64,up,Rhoda Dakar,"The LoTek Four, Vol. II - EP",65,1,49,,,,
65,up,Steel Pulse,Caught You,66,2,76,,,,
66,up,Roxxie,Sexxcape,67,1,230,,,,
67,up,The Untouchables,Wild Child,68,1,183,,,,
68,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),69,14,236,,,,
69,up,Iration,Iration,70,15,236,,,,
70,-,Bumpin Uglies,Beast From the East,-,16,235,,,,
71,down,Dennis Bovell,The British Roots Rockas,7,5,3,,,,
