Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Damso,QALF infinity,1,1,3,61,2021-05-02,43,2021-05-09
2,up,Ufo361,STAY HIGH,2,2,5,46,2021-05-09,46,2021-05-09
3,up,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
4,up,187 Strassenbande,Sampler 5,51,4,2,95,2021-05-16,95,2021-05-16
5,down,Cro,trip,4,4,16,81,2021-04-25,79,2021-05-09
6,down,Haftbefehl,Das schwarze Album,5,4,10,83,2021-03-21,83,2021-03-21
7,down,Jamule,SOLD,6,5,11,,,,
8,down,Samra,Rohdiamant,7,1,7,96,2021-04-25,44,2021-05-02
9,up,SCH,JVLIVS II,9,1,9,96,2021-03-21,45,2021-03-28
10,down,Kaza,TOXIC,8,8,3,,,,
11,up,Booba,ULTRA,13,1,11,74,2021-03-07,36,2021-03-14
12,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),10,2,4,19,2021-04-25,2,2021-05-02
13,up,Gazo,DRILL FR,16,1,12,90,2021-03-07,90,2021-03-07
14,up,Georgio,Sacré,44,14,2,,,,
15,up,SDM,OCHO,15,1,6,54,2021-04-18,54,2021-04-18
16,up,PNL,Deux frères,17,8,80,,,,
17,down,Rkomi,TAXI DRIVER,14,14,3,,,,
18,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),19,2,43,4,2020-07-26,4,2020-07-26
19,down,Haze,TagMond,12,12,4,,,,
20,up,PNL,Dans la légende,20,12,80,,,,
21,down,Miksu / Macloud,FUTURA,18,9,4,,,,
22,down,Djadja & Dinaz,Spleen,11,1,8,54,2021-04-04,54,2021-04-04
23,down,Central Cee,Wild West,21,8,10,61,2021-03-14,23,2021-03-21
24,down,Naps,Les mains faites pour l'or,22,5,7,,,,
25,down,Ninho,M.I.L.S 3 (Réédition),23,2,29,58,2020-11-08,58,2020-11-08
26,up,Jan Delay,"Earth, Wind & Feiern",55,26,4,,,,
27,down,Pop Smoke,Meet The Woo 2 (Deluxe),24,7,66,66,2020-02-16,13,2020-03-01
28,down,Azet,Neue Welt,27,15,4,,,,
29,down,AJ Tracey,Flu Game,28,8,5,69,2021-04-18,32,2021-04-25
30,up,Zola,Survie,43,2,26,64,2020-11-29,64,2020-11-29
31,up,Capital Bra,CB7,31,1,38,77,2020-09-20,44,2020-09-27
32,up,Apache 207,Treppenhaus,33,1,50,91,2020-06-14,45,2020-08-30
33,up,Tinguely dä Chnächt,Zukunft,68,33,2,,,,
34,up,Travis Scott,ASTROWORLD,42,6,80,9,2019-11-10,6,2020-05-03
35,down,Shindy,Drama,34,13,80,,,,
36,up,Ninho,Destin,49,15,80,,,,
37,up,50 Cent,Get Rich or Die Tryin,50,37,4,,,,
38,down,Kool Savas,AGHORI,37,1,26,97,2021-02-21,45,2021-02-28
39,up,Bonez MC,Hollywood,39,1,37,76,2020-09-13,46,2020-09-20
40,down,Freeze corleone,LMF,29,3,36,61,2020-09-20,61,2020-09-20
41,-,J. Cole,The Off-Season,-,41,1,19,2021-05-16,19,2021-05-16
42,up,Night Lovell,Just Say You Don't Care,62,42,2,81,2021-05-09,81,2021-05-09
43,up,7 Jaws,Je vois les couleurs,76,43,2,,,,
44,up,Nekfeu,Les étoiles vagabondes : expansion,53,23,80,,,,
45,down,Damso,Lithopédion,38,38,6,,,,
46,up,HATIK,Vague à l'âme,65,5,10,,,,
47,down,PA Sports,Streben nach Glück,32,15,7,,,,
48,-,Djadja & Dinaz,Spleen (Bonus Track Version),-,48,1,,,,
49,down,Moneybagg Yo,A GANGSTA'S PAIN,40,29,4,82,2021-04-18,3,2021-05-02
50,down,Damso,Ipséité,36,36,17,,,,
51,up,Maes,Les derniers salopards,80,1,65,44,2020-01-26,44,2020-01-26
52,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend 3 (New Year Edition),52,52,5,,,,
53,up,Capo Plaza,PLAZA,70,1,17,90,2021-02-07,90,2021-02-07
54,down,RAF Camora,ZENIT RR,47,1,70,42,2020-01-19,42,2020-01-19
55,down,PNL,Le monde Chico,45,45,53,,,,
56,down,Guè Pequeno & DJ Harsh,Fastlife 4,25,4,6,96,2021-04-18,96,2021-04-18
57,up,Jul,"Album gratuit, vol. 6",78,3,12,77,2021-03-07,77,2021-03-07
58,down,Kontra K,Aus dem Licht in den Schatten zurück,56,56,3,,,,
59,down,1PLIKÉ140,ARRÊTEZ-LE !,48,8,7,,,,
60,up,RAF Camora,Anthrazit RR,100,60,12,,,,
61,down,Bonez MC,Hollywood Uncut,41,1,29,93,2020-11-01,42,2020-11-08
62,down,Samra,Jibrail & Iblis,54,1,61,96,2020-04-12,42,2020-04-19
63,up,KASIMIR1441,EYA,86,40,8,,,,
64,-,Nicki Minaj,Beam Me Up Scotty,-,64,1,34,2021-05-16,34,2021-05-16
65,down,Sfera Ebbasta,Famoso,61,1,26,96,2020-11-22,50,2020-11-29
66,up,Azet & ALBI,Fast Life 2,91,5,39,89,2020-09-20,89,2020-09-20
67,down,Fler,WIDDER,46,4,10,93,2021-04-04,93,2021-04-04
68,down,Dr. Dre,2001,57,26,40,,,,
69,up,O.G.,OTT SEI DANK,69,69,2,,,,
70,down,Capital Bra & Samra,Berlin lebt 2,63,2,80,96,2019-10-13,86,2019-12-01
71,down,NF,CLOUDS (THE MIXTAPE),64,6,12,46,2021-02-21,4,2021-04-04
72,up,Toosii,Thank You For Believing,77,72,2,69,2021-05-09,18,2021-05-16
73,-,Sangiovanni,sangiovanni - EP,-,73,1,,,,
74,up,Play69,BABYLON II,83,6,7,96,2021-04-11,96,2021-04-11
75,-,Di-Meh,Mektoub,-,75,1,,,,
76,down,NGEE,Straßenapotheker,58,3,35,89,2020-11-08,89,2020-11-08
77,up,Alonzo,Capo Dei Capi Vol. II & III,85,8,8,,,,
78,-,Baby Gang,EP1,-,78,1,,,,
79,down,Luciano,EXOT,73,2,43,77,2020-08-02,77,2020-08-02
80,-,PLK,Enna,-,1,35,56,2020-09-06,56,2020-09-06
81,down,KC Rebell & Summer Cem,FNFZHN,35,16,4,,,,
82,-,Fler,WIDDER (FINAL EDITION),-,82,1,,,,
83,-,Kodak Black,Haitian Boy Kodak,-,83,1,62,2021-05-16,62,2021-05-16
84,-,Tovaritch,Sovietskiy,-,84,1,,,,
85,-,L'Or du Commun,Avant La Nuit,-,85,1,,,,
86,down,K.I.Z,Rap über Hass,26,26,3,,,,
87,down,Bushido & Saad,Carlo Cokxxx Nutten II,30,30,3,,,,
88,-,Sofiane,La Direction,-,88,1,,,,
89,-,Zkr,Dans les mains,-,1,14,62,2021-01-17,62,2021-01-17
90,-,Luciano,L.O.C.O.,-,67,19,,,,
91,down,Sido,Ich & keine Maske,82,1,74,83,2019-10-06,83,2019-10-06
92,-,Krime & Sessoma,Bars Bars Bars,-,19,50,,,,
93,down,Juice WRLD,Legends Never Die (With Videos),71,38,28,51,2020-10-18,20,2020-10-25
94,-,Gunna,WUNNA (Deluxe),-,7,33,24,2020-07-26,6,2020-08-02
95,down,ASHE 22,"Ashe Tape, Vol. 3",75,15,6,,,,
96,down,2Pac,All Eyez On Me (Remastered),90,42,34,,,,
97,-,Playboi Carti,Whole Lotta Red,-,1,17,12,2020-12-27,2,2021-01-03
98,-,Apache 207,Platte,-,1,77,49,2019-11-10,38,2019-11-24
99,down,Snoop Dogg,From Tha Streets 2 Tha Suites,87,20,4,54,2021-04-25,54,2021-04-25
100,down,Reda Rwena,PLATA O PLOMO,72,72,2,,,,
