Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,5,,,,
2,up,L.A.B,Under the Sun,20,2,2,,,,
3,down,L.A.B.,In the Air,2,1,110,,,,
4,up,L.A.B,Can You Be the One,25,4,2,,,,
5,down,L.A.B.,Why Oh Why,4,1,56,,,,
6,down,L.A.B.,Controller,3,2,112,,,,
7,up,L.A.B,Oh Honey,38,7,2,,,,
8,up,L.A.B,All Night,31,8,2,,,,
9,up,L.A.B & Kings,Real Ones,41,9,2,,,,
10,up,L.A.B,Backseat,44,10,2,,,,
11,up,L.A.B,Like Fire,42,11,2,,,,
12,up,L.A.B,I Know,45,12,2,,,,
13,down,L.A.B.,Yes I Do,5,4,54,,,,
14,up,L.A.B,Proud Man,46,14,2,,,,
15,down,L.A.B.,For the Love of Jane,7,2,108,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,1,112,,,,
17,down,L.A.B.,Rocketship,13,3,112,,,,
18,down,Fat Freddy's Drop,Wandering Eye,12,3,112,,,,
19,down,Massive B & Anthony B,Back To Normal,8,2,11,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,3,112,,,,
21,down,Bob Marley & The Wailers,Is This Love,11,4,112,,,,
22,down,L.A.B.,No Roots,15,3,54,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),9,8,112,,,,
24,down,L.A.B.,Natural,16,7,54,,,,
25,down,UB40,Red Red Wine (Edit),14,5,112,,,,
26,down,Katchafire,Get Away,21,12,112,,,,
27,down,L.A.B.,My Brother,19,3,58,,,,
28,down,L.A.B.,Ain't No Use,17,3,112,,,,
29,down,L.A.B.,Shadows,23,8,108,,,,
30,up,Katchafire,100,30,6,112,,,,
31,down,Fiji,Sweet Darlin,22,12,112,,,,
32,up,The Black Seeds,So True,37,13,112,,,,
33,down,1814,Jah Rastafari,29,18,112,,,,
34,up,Fat Freddy's Drop,Roady,36,9,112,,,,
35,down,L.A.B.,Starry Eyes,32,13,112,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,69,,,,
37,down,Common Kings,Wade in Your Water,27,8,112,,,,
38,down,L.A.B.,Personify,35,4,110,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,26,9,112,,,,
40,down,Kolohe Kai,Cool Down,24,7,112,,,,
41,down,Fia,Love Me,33,14,108,,,,
42,up,UB40,Kingston Town,53,14,112,,,,
43,up,L.A.B.,My Baby,60,9,54,,,,
44,up,L.A.B.,Boy King,67,7,54,,,,
45,up,UB40,Bring Me Your Cup,65,30,109,,,,
46,up,Fiji,Morning Ride,71,15,109,,,,
47,down,Bob Marley & The Wailers,Redemption Song,43,20,112,,,,
48,up,Fiji,Come On Over (feat. PAPA),55,24,100,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,32,109,,,,
50,down,Kolohe Kai,Ehu Girl,40,22,110,,,,
51,up,L.A.B.,Alright,63,6,108,,,,
52,down,House of Shem,Thinking About You,34,24,112,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,20,112,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,47,17,112,,,,
55,up,PAUA,Coming Home,58,13,37,,,,
56,down,L.A.B.,She's Gone,52,29,103,,,,
57,down,Katchafire,Addicted,49,24,94,,,,
58,down,Spawnbreezie,Why,28,20,5,,,,
59,down,The Black Seeds,Cool Me Down,57,19,104,,,,
60,up,UB40,Homely Girl,77,17,111,,,,
61,up,Kora,Politician,61,39,105,,,,
62,up,L.A.B.,Baby Will You Let Me,62,30,100,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,13,112,,,,
64,up,L.A.B.,IJDK,73,10,54,,,,
65,down,Bob Marley & The Wailers,Stir It Up,50,15,112,,,,
66,up,L.A.B.,Running,85,10,103,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),48,11,41,,,,
68,up,COTERIE,Cool It Down,72,8,3,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,90,,,,
70,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,21,111,,,,
71,down,Spawnbreezie,Don't Let Go,70,17,107,,,,
72,down,Johnny Nash,I Can See Clearly Now,56,15,63,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",94,28,97,,,,
74,up,L.A.B.,Never Give Up,75,9,51,,,,
75,down,Maoli,Mercy,51,3,95,,,,
76,up,L.A.B.,Fashion Dread,86,33,72,,,,
77,up,1814,Morning Star,79,49,65,,,,
78,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),83,43,103,,,,
79,-,L.A.B.,Early Bird,-,13,46,,,,
80,up,L.A.B.,All I Know,98,7,101,,,,
81,-,Ekolu,Drinkin' Problem,-,21,8,,,,
82,down,Tomorrow People,Give It To Me (feat. Fiji),68,26,4,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,40,45,,,,
84,up,The Black Seeds,Turn It Around,84,29,97,,,,
85,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,95,15,104,,,,
86,-,Rebel Souljahz,Irie Beach Party,-,53,23,,,,
87,down,Spawnbreezie,Im In Love (feat. Celle),82,50,51,,,,
88,up,Maoli,Golden,92,10,47,,,,
89,down,Maoli,A Place in the Sun,88,25,42,,,,
90,down,L.A.B.,Operator,80,12,52,,,,
91,-,Spawnbreezie,Fangai Lupe,-,16,46,,,,
92,down,Katchafire,Who You With,74,45,68,,,,
93,-,Tomorrow People,Irie Music,-,74,16,,,,
94,down,Swiss & DJ Noiz,She Don't Want Me Love,66,37,97,,,,
95,-,Lomez Brown,Sweet Lover,-,43,40,,,,
96,up,Sammy Johnson,Give Me All (feat. Fiji),97,19,74,,,,
97,-,Bob Marley & The Wailers,Exodus,-,47,66,,,,
98,-,Luckie D,Missing You,-,75,3,,,,
99,down,The Wailers,I Shot the Sheriff,89,24,36,,,,
100,down,Fat Freddy's Drop,Cay's Crays,81,29,84,,,,
