Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,103,,,,
2,up,Massive B & Anthony B,Back To Normal,4,2,4,,,,
3,down,L.A.B.,Controller,2,2,105,,,,
4,down,L.A.B.,Why Oh Why,3,1,49,,,,
5,up,L.A.B.,Yes I Do,5,4,47,,,,
6,up,L.A.B.,For the Love of Jane,6,2,101,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,105,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,105,,,,
9,up,UB40,Red Red Wine (Edit),10,5,105,,,,
10,down,Fat Freddy's Drop,Wandering Eye,7,3,105,,,,
11,up,L.A.B.,Rocketship,11,3,105,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,62,,,,
13,up,L.A.B.,Natural,14,7,47,,,,
14,up,L.A.B.,No Roots,15,3,47,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,19,3,105,,,,
16,up,L.A.B.,Ain't No Use,16,3,105,,,,
17,up,L.A.B.,My Brother,17,3,51,,,,
18,up,Katchafire,Get Away,18,12,105,,,,
19,down,PAUA,Coming Home,13,13,30,,,,
20,up,Fiji,Sweet Darlin,21,12,105,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),26,8,105,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,105,,,,
23,up,Katchafire,100,27,6,105,,,,
24,down,L.A.B.,Starry Eyes,22,13,105,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,20,105,,,,
26,up,L.A.B.,Shadows,32,8,101,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,15,105,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,20,105,,,,
29,up,J Boog,Let's Do It Again,34,5,105,,,,
30,up,UB40,Kingston Town,35,14,105,,,,
31,up,Johnny Nash,I Can See Clearly Now,49,15,56,,,,
32,down,Kolohe Kai,Cool Down,31,7,105,,,,
33,up,Fat Freddy's Drop,Roady,39,9,105,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),20,11,34,,,,
35,up,House of Shem,Thinking About You,37,24,105,,,,
36,up,1814,Jah Rastafari,43,18,105,,,,
37,up,L.A.B.,Personify,42,4,103,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,33,13,105,,,,
39,down,The Black Seeds,So True,29,13,105,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,32,102,,,,
41,down,Spawnbreezie,If Its You,25,21,36,,,,
42,down,Common Kings,Wade in Your Water,30,8,105,,,,
43,down,L.A.B.,My Baby,36,9,47,,,,
44,down,Maoli,Mercy,40,3,88,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,44,17,105,,,,
46,up,L.A.B.,Boy King,59,7,47,,,,
47,up,L.A.B.,Alright,51,6,101,,,,
48,-,Katchafire,Collie Herb Man,-,42,74,,,,
49,up,L.A.B.,Never Give Up,50,9,45,,,,
50,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,21,104,,,,
51,up,Fiji,Morning Ride,58,15,102,,,,
52,up,The Black Seeds,Cool Me Down,70,19,97,,,,
53,down,Kolohe Kai,Ehu Girl,52,22,103,,,,
54,down,Spawnbreezie,Don't Let Go,48,17,100,,,,
55,up,Kora,Politician,81,39,98,,,,
56,down,Common Kings,No Other Love (feat. J Boog & Fiji),53,29,104,,,,
57,up,UB40,Bring Me Your Cup,71,30,102,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,90,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,88,32,85,,,,
60,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),64,43,96,,,,
61,up,Ocean Alley,Yellow Mellow,78,20,95,,,,
62,down,Maoli,A Place in the Sun,55,25,35,,,,
63,down,L.A.B.,Operator,60,12,46,,,,
64,down,Katchafire,Addicted,47,24,87,,,,
65,up,UB40,Homely Girl,65,17,104,,,,
66,up,Fia,Love Me,76,14,101,,,,
67,down,Spawnbreezie,Fangai Lupe,61,16,42,,,,
68,up,Spawnbreezie,Im In Love (feat. Celle),77,50,47,,,,
69,down,L.A.B.,IJDK,45,10,47,,,,
70,-,UB40,Here I Am (Come and Take Me),-,44,52,,,,
71,-,L.A.B.,Baby Will You Let Me,-,30,93,,,,
72,down,Fiji,Come On Over (feat. PAPA),68,24,93,,,,
73,up,Horsemen Family,Feels Like Magic (feat. Sweet & Irie),82,40,6,,,,
74,-,Shaggy,Boombastic,-,32,34,,,,
75,up,L.A.B.,Fashion Dread,79,33,67,,,,
76,down,Fat Freddy's Drop,Cay's Crays,63,29,82,,,,
77,down,L.A.B.,She's Gone,66,29,96,,,,
78,up,Bob Marley & The Wailers,Exodus,90,47,64,,,,
79,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),94,60,12,,,,
80,down,The Wailers,"Get Up, Stand Up",73,23,59,,,,
81,up,Katchafire,Who You With,89,45,62,,,,
82,down,J Boog,Ganja Farmer,80,39,75,,,,
83,-,1814,Morning Star,-,49,59,,,,
84,down,The Black Seeds,Turn It Around,57,29,91,,,,
85,-,Katchafire,Down With You,-,61,7,,,,
86,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,98,,,,
87,-,L.A.B.,All I Know,-,7,98,,,,
88,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,39,,,,
89,down,Swiss & DJ Noiz,She Don't Want Me Love,86,37,90,,,,
90,-,Ekolu,Drinkin' Problem,-,21,4,,,,
91,down,Maoli,Golden,46,10,40,,,,
92,up,L.A.B.,Jimmy Boy,92,33,88,,,,
93,down,L.A.B.,Shoot on You,54,13,99,,,,
94,-,Tomorrow People,Take It Away,-,62,18,,,,
95,-,Maoli & Fiji,Good Night,-,95,1,,,,
96,up,House of Shem,Anything You Ask For,99,42,44,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,40,44,,,,
98,down,House of Shem,Keep Rising,91,65,19,,,,
99,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,72,9,,,,
100,down,Tomorrow People,Fever (feat. Fiji),75,2,83,,,,
