Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,55,,,,
2,up,L.A.B.,Controller,2,2,57,,,,
3,up,L.A.B.,My Brother,4,3,3,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,14,,,,
5,up,L.A.B.,For the Love of Jane,5,2,53,,,,
6,-,L.A.B.,Why Oh Why,-,1,1,,,,
7,down,L.A.B.,Rocketship,6,3,57,,,,
8,down,L.A.B.,Ain't No Use,7,3,57,,,,
9,up,L.A.B.,Shadows,11,8,53,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,57,,,,
11,down,L.A.B.,Personify,8,4,55,,,,
12,down,Fat Freddy's Drop,Wandering Eye,9,3,57,,,,
13,down,UB40,Red Red Wine (Edit),12,5,57,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,3,57,,,,
15,up,L.A.B.,Starry Eyes,15,13,57,,,,
16,down,L.A.B.,Alright,14,6,53,,,,
17,down,Bob Marley & The Wailers,Is This Love,13,4,57,,,,
18,down,Maoli,Mercy,17,3,40,,,,
19,down,L.A.B.,All I Know,18,7,53,,,,
20,up,L.A.B.,Shoot on You,20,13,53,,,,
21,up,Katchafire,100,21,6,57,,,,
22,up,L.A.B.,Running,23,10,53,,,,
23,up,L.A.B.,What the Hell,25,11,53,,,,
24,down,Katchafire,Get Away,22,12,57,,,,
25,down,DJ Noiz & Konecs,Duduke,24,21,10,,,,
26,up,Common Kings,Wade in Your Water,26,8,57,,,,
27,up,Fiji,Sweet Darlin,27,12,57,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,57,,,,
29,up,L.A.B.,She's Gone,36,29,52,,,,
30,down,Fat Freddy's Drop,Roady,19,9,57,,,,
31,up,Kolohe Kai,Cool Down,38,7,57,,,,
32,down,The Black Seeds,So True,29,13,57,,,,
33,down,L.A.B.,Heat,30,15,53,,,,
34,up,House of Shem,Thinking About You,46,24,57,,,,
35,up,Ocean Alley,Yellow Mellow,56,20,57,,,,
36,up,UB40,Kingston Town,48,14,57,,,,
37,up,L.A.B.,Baby Will You Let Me,58,30,54,,,,
38,up,Jaro Local,Bluetooth,44,14,12,,,,
39,up,L.A.B.,Jimmy Boy,43,33,54,,,,
40,down,Fiji,Morning Ride,32,15,57,,,,
41,up,1814,Jah Rastafari,41,18,57,,,,
42,up,Kolohe Kai,Ehu Girl,50,22,55,,,,
43,down,Fia,Love Me,33,14,56,,,,
44,up,Common Kings,No Other Love (feat. J Boog & Fiji),49,29,57,,,,
45,down,Bob Marley & The Wailers,Stir It Up,39,15,57,,,,
46,up,Swiss & DJ Noiz,She Don't Want Me Love,71,37,56,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,20,57,,,,
48,up,Spawnbreezie,Don't Let Go,53,17,56,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,37,17,57,,,,
50,down,Bob Marley & The Wailers,Redemption Song,35,20,57,,,,
51,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),42,21,56,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,13,57,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),31,8,57,,,,
54,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,34,15,57,,,,
55,down,J Boog,Let's Do It Again,40,5,57,,,,
56,up,UB40,Homely Girl,57,17,57,,,,
57,down,UB40,Bring Me Your Cup,47,30,57,,,,
58,up,Katchafire,Love Letter,62,52,21,,,,
59,-,Sammy Johnson,Cool & Easy,-,58,1,,,,
60,up,L.A.B.,Love Will Save Me,95,60,18,,,,
61,-,Tomorrow People,Lose Track Of Time,-,44,1,,,,
62,up,The Black Seeds,Cool Me Down,72,19,55,,,,
63,down,Johnny Nash,I Can See Clearly Now,51,15,17,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,32,56,,,,
65,down,Kora,Politician,55,39,53,,,,
66,up,Sammy Johnson,Give Me All (feat. Fiji),75,19,39,,,,
67,up,L.A.B.,Monica,93,67,19,,,,
68,up,Fiji,Come On Over (feat. PAPA),81,24,53,,,,
69,up,J Boog,Ganja Farmer,96,39,47,,,,
70,down,L.A.B.,Fashion Dread,65,33,51,,,,
71,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",88,20,40,,,,
72,up,House of Shem,Anything You Ask For,85,42,30,,,,
73,down,Katchafire,Addicted,63,24,55,,,,
74,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),79,57,32,,,,
75,-,L.A.B.,Sweet Water,-,75,12,,,,
76,down,Katchafire,Who You With,67,45,39,,,,
77,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,26,,,,
78,-,Spawnbreezie,If Its You,-,21,24,,,,
79,up,Bob Marley & The Wailers,Satisfy My Soul,87,32,53,,,,
80,-,1814,Morning Star,-,49,36,,,,
81,-,L.A.B.,Hands Up,-,63,34,,,,
82,up,L.A.B.,Umulash,94,47,30,,,,
83,down,Katchafire,Collie Herb Man,80,42,47,,,,
84,down,UB40,Here I Am (Come and Take Me),82,44,33,,,,
85,-,Spawnbreezie,Fangai Lupe,-,16,28,,,,
86,down,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),73,57,2,,,,
87,down,L.A.B.,The Watchman,68,68,22,,,,
88,down,L.A.B.,Oh-No,64,61,27,,,,
89,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),61,43,54,,,,
90,down,Koffee,Toast,78,28,48,,,,
91,-,L.A.B.,I Don't Wanna Know,-,57,32,,,,
92,down,Bob Marley & The Wailers,Exodus,84,47,38,,,,
93,down,Common Kings,Alcoholic,89,41,57,,,,
94,down,Fat Freddy's Drop,Cay's Crays,74,29,54,,,,
95,-,Tomorrow People,Take It Away,-,62,11,,,,
96,-,Fiji,Lonely Days (feat. J Boogs),-,12,21,,,,
97,-,L.A.B.,Lonely Man,-,73,3,,,,
98,down,The Black Seeds,Turn It Around,52,29,55,,,,
99,down,Fat Freddy's Drop,Ernie,92,33,41,,,,
100,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,54,4,,,,
