Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,L.A.B.,In the Air,2,1,44,,,,
3,up,L.A.B.,Controller,3,2,46,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,46,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,3,46,,,,
6,up,L.A.B.,Rocketship,6,3,46,,,,
7,up,Fat Freddy's Drop,Wandering Eye,7,3,46,,,,
8,down,L.A.B.,For the Love of Jane,5,2,42,,,,
9,down,L.A.B.,Ain't No Use,8,3,46,,,,
10,down,Maoli,Mercy,9,3,29,,,,
11,up,UB40,Red Red Wine (Edit),11,5,46,,,,
12,up,L.A.B.,Personify,13,4,44,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,46,,,,
14,up,L.A.B.,Alright,14,6,42,,,,
15,up,L.A.B.,Shadows,15,8,42,,,,
16,up,Katchafire,100,16,6,46,,,,
17,up,L.A.B.,All I Know,18,7,42,,,,
18,up,L.A.B.,Shoot on You,24,13,42,,,,
19,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,43,15,46,,,,
20,up,Common Kings,Wade in Your Water,26,8,46,,,,
21,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",22,20,29,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,46,,,,
23,up,Fiji,Sweet Darlin,25,12,46,,,,
24,down,Fat Freddy's Drop,Roady,21,9,46,,,,
25,down,L.A.B.,Starry Eyes,20,13,46,,,,
26,up,L.A.B.,What the Hell,31,11,42,,,,
27,up,Fiji,Morning Ride,32,15,46,,,,
28,down,Bob Marley & The Wailers,Stir It Up,27,15,46,,,,
29,up,L.A.B.,Running,30,10,42,,,,
30,down,Fia,Love Me,17,14,45,,,,
31,down,Katchafire,Get Away,19,12,46,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),29,8,46,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,20,46,,,,
34,down,The Black Seeds,So True,33,13,46,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,17,46,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,20,46,,,,
37,up,Common Kings,No Other Love (feat. J Boog & Fiji),41,29,46,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,37,13,46,,,,
39,up,Jawsh 685,Laxed (Siren Beat),46,3,17,,,,
40,down,UB40,Kingston Town,35,14,46,,,,
41,up,L.A.B.,Baby Will You Let Me,55,30,43,,,,
42,down,Kolohe Kai,Ehu Girl,38,22,44,,,,
43,up,Johnny Nash,I Can See Clearly Now,76,15,6,,,,
44,up,House of Shem,Thinking About You,54,24,46,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,28,45,,,,
46,down,1814,Jah Rastafari,39,18,46,,,,
47,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,3,14,,,,
48,down,Kolohe Kai,Cool Down,44,7,46,,,,
49,down,UB40,Bring Me Your Cup,45,30,46,,,,
50,down,Spawnbreezie,Don't Let Go,48,17,45,,,,
51,down,The Black Seeds,Cool Me Down,50,19,44,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,32,45,,,,
53,up,J Boog,Let's Do It Again,56,5,46,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),53,21,45,,,,
55,up,Sammy Johnson,Missing the One (feat. Fiji),86,31,44,,,,
56,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),62,43,43,,,,
57,down,L.A.B.,She's Gone,49,29,41,,,,
58,down,UB40,Homely Girl,47,17,46,,,,
59,down,Swiss & DJ Noiz,She Don't Want Me Love,51,37,45,,,,
60,up,Lomez Brown,Sweet Lover,99,43,15,,,,
61,up,Kevin Lyttle,Turn Me On,95,55,32,,,,
62,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,39,8,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,61,32,42,,,,
64,down,L.A.B.,Heat,57,15,42,,,,
65,down,Common Kings,Alcoholic,63,41,46,,,,
66,down,Tomorrow People,Fever (feat. Fiji),58,2,46,,,,
67,up,Katchafire,Addicted,67,24,45,,,,
68,down,Koffee,Toast,59,28,41,,,,
69,-,Katchafire,Collie Herb Man,-,42,37,,,,
70,-,Rebel Souljahz,Darling Angel,-,67,5,,,,
71,-,Katchafire,Giddy Up,-,44,25,,,,
72,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,21,,,,
73,up,General Fiyah,Here to Stay (feat. Three Houses Down),93,40,24,,,,
74,-,L.A.B.,Umulash,-,47,22,,,,
75,up,Jaro Local,Dakini Tangarareh,98,50,29,,,,
76,down,Ocean Alley,Yellow Mellow,64,20,46,,,,
77,up,L.A.B.,Jimmy Boy,82,33,43,,,,
78,-,Fat Freddy's Drop,This Room,-,54,23,,,,
79,down,Bob Marley & The Wailers,Exodus,73,47,29,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,66,40,25,,,,
81,down,Katchafire,Who You With,70,45,30,,,,
82,-,House of Shem,Keep Rising,-,65,11,,,,
83,-,L.A.B.,The Watchman,-,68,14,,,,
84,-,Fat Freddy's Drop,Cay's Crays,-,29,43,,,,
85,down,Fat Freddy's Drop,Ernie,65,33,33,,,,
86,up,L.A.B.,Oh-No,88,61,20,,,,
87,-,L.A.B.,Hands Up,-,63,30,,,,
88,down,The Black Seeds,Turn It Around,52,29,44,,,,
89,-,Tomorrow People,Whangai Aroha (DWFI - Maori),-,89,1,,,,
90,up,UB40,Here I Am (Come and Take Me),91,44,23,,,,
91,down,Sammy Johnson,Give Me All (feat. Fiji),69,19,28,,,,
92,-,Irie Love & Fiji,IT IS WUT IT IS,-,92,2,,,,
93,-,House of Shem,Anything You Ask For,-,42,26,,,,
94,-,UB40,Many Rivers to Cross,-,53,6,,,,
95,-,Jaro Local,Bluetooth,-,14,1,,,,
96,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,23,,,,
97,down,1814,Morning Star,87,49,32,,,,
98,-,Shaggy,Boombastic,-,32,12,,,,
99,down,Spawnbreezie,Fangai Lupe,68,16,25,,,,
100,-,Fiji,Come On Over (feat. PAPA),-,24,42,,,,
