Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,83,,,,
2,up,L.A.B.,Why Oh Why,2,1,29,,,,
3,up,L.A.B.,Controller,3,2,85,,,,
4,up,L.A.B.,Yes I Do,4,4,27,,,,
5,up,L.A.B.,For the Love of Jane,6,2,81,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,42,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,85,,,,
8,up,L.A.B.,No Roots,8,3,27,,,,
9,up,L.A.B.,Natural,9,7,27,,,,
10,up,L.A.B.,My Brother,11,3,31,,,,
11,down,L.A.B.,Rocketship,10,3,85,,,,
12,up,UB40,Red Red Wine (Edit),12,5,85,,,,
13,up,L.A.B.,Ain't No Use,14,3,85,,,,
14,down,Fat Freddy's Drop,Wandering Eye,13,3,85,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),16,11,14,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,85,,,,
17,up,Samson Sene,Samson (My Island Girl),21,17,2,,,,
18,up,L.A.B.,Shadows,25,8,81,,,,
19,down,Maoli,Mercy,17,3,68,,,,
20,up,L.A.B.,My Baby,22,9,27,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,23,3,85,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),39,8,85,,,,
23,up,Maoli,Golden,27,10,21,,,,
24,down,L.A.B.,IJDK,20,10,27,,,,
25,up,Fiji,Sweet Darlin,56,12,85,,,,
26,up,L.A.B.,Starry Eyes,31,13,85,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,85,,,,
28,down,Katchafire,Get Away,19,12,85,,,,
29,up,L.A.B.,Personify,34,4,83,,,,
30,down,L.A.B.,Boy King,18,7,27,,,,
31,down,Common Kings,Wade in Your Water,26,8,85,,,,
32,down,L.A.B.,Never Give Up,29,9,27,,,,
33,up,L.A.B.,Alright,41,6,81,,,,
34,down,Katchafire,100,30,6,85,,,,
35,up,Bob Marley & The Wailers,Stir It Up,48,15,85,,,,
36,up,Fat Freddy's Drop,Roady,53,9,85,,,,
37,down,The Black Seeds,So True,35,13,85,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,59,17,85,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,20,85,,,,
40,down,Johnny Nash,I Can See Clearly Now,28,15,36,,,,
41,down,1814,Jah Rastafari,33,18,85,,,,
42,down,Maoli,A Place in the Sun,38,25,15,,,,
43,down,L.A.B.,All I Know,37,7,81,,,,
44,down,Bob Marley & The Wailers,Redemption Song,43,20,85,,,,
45,down,L.A.B.,Shoot on You,40,13,81,,,,
46,down,L.A.B.,Operator,32,12,27,,,,
47,up,Fia,Love Me,60,14,83,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),78,32,82,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,77,13,85,,,,
50,down,J Boog,Let's Do It Again,46,5,85,,,,
51,up,Kolohe Kai,Ehu Girl,61,22,83,,,,
52,up,L.A.B.,Early Bird,99,13,27,,,,
53,-,The Wailers,I Shot the Sheriff,-,24,21,,,,
54,down,UB40,Kingston Town,44,14,85,,,,
55,up,Common Kings,No Other Love (feat. J Boog & Fiji),64,29,85,,,,
56,down,Katchafire,Addicted,51,24,69,,,,
57,down,House of Shem,Thinking About You,42,24,85,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,32,71,,,,
59,down,L.A.B.,Running,36,10,81,,,,
60,-,UB40,Bring Me Your Cup,-,30,82,,,,
61,-,The Black Seeds,Turn It Around,-,29,75,,,,
62,down,Kolohe Kai,Cool Down,58,7,85,,,,
63,down,L.A.B.,What the Hell,54,11,81,,,,
64,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,82,15,83,,,,
65,down,Bob Marley & The Wailers,Exodus,47,47,52,,,,
66,up,UB40,Homely Girl,73,17,85,,,,
67,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,84,,,,
68,up,Fiji,Morning Ride,71,15,85,,,,
69,down,Tomorrow People,Just A Little Bit,49,44,15,,,,
70,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,4,,,,
71,-,Fiji,Come On Over (feat. PAPA),-,24,76,,,,
72,down,L.A.B.,Natural (Acoustic),69,14,27,,,,
73,up,Katchafire,Collie Herb Man,92,42,64,,,,
74,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,75,,,,
75,up,L.A.B.,Baby Will You Let Me,84,30,79,,,,
76,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),76,43,80,,,,
77,-,1814,Jah Is In Your Heart,-,77,1,,,,
78,-,1814,Gently,-,78,1,,,,
79,-,1814,Holiday,-,45,1,,,,
80,down,Spawnbreezie,Don't Let Go,67,17,82,,,,
81,down,The Wailers,"Get Up, Stand Up",74,23,48,,,,
82,down,Maoli,Journey,52,31,18,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,33,,,,
84,-,Zum,Rebel (feat. Shenseea),-,26,21,,,,
85,-,1814,Found Ya Love,-,85,1,,,,
86,-,L.A.B.,I Don't Wanna Know,-,57,44,,,,
87,-,1814,Picture on the Wall,-,57,9,,,,
88,-,1814,Tell It to the Mountain,-,88,1,,,,
89,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,31,,,,
90,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,78,1,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,66,40,41,,,,
92,-,1814,Force of Nature,-,92,1,,,,
93,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,28,77,,,,
94,-,1814,La De Da,-,94,1,,,,
95,up,Kora,Politician,100,39,80,,,,
96,-,Sammy Johnson,Hey,-,49,40,,,,
97,-,1814,Morning Star,-,49,50,,,,
98,-,PAUA,Coming Home,-,13,23,,,,
99,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,18,,,,
100,down,Tomorrow People,Fever (feat. Fiji),79,2,72,,,,
