Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,153,,,,
2,up,L.A.B.,Controller,2,2,155,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,155,,,,
4,down,L.A.B.,Why Oh Why,3,1,99,,,,
5,up,L.A.B,Mr Reggae,5,1,48,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,155,,,,
7,up,L.A.B.,Yes I Do,7,4,97,,,,
8,up,L.A.B.,For the Love of Jane,8,2,151,,,,
9,up,UB40,Red Red Wine (Edit),10,5,155,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,5,,,,
11,down,L.A.B,Under the Sun,9,2,45,,,,
12,up,Fat Freddy's Drop,Wandering Eye,12,3,155,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,13,12,3,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,155,,,,
15,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),16,10,24,,,,
16,up,L.A.B.,Rocketship,17,3,155,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),15,8,155,,,,
18,up,L.A.B & Kings,Real Ones,18,9,41,,,,
19,up,UB40,Kingston Town,21,14,155,,,,
20,up,Maoli,Mercy,22,3,136,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",19,2,19,,,,
22,up,Katchafire,Get Away,25,12,155,,,,
23,down,Fiji,Sweet Darlin',20,18,4,,,,
24,up,1814,Jah Rastafari,27,18,155,,,,
25,down,L.A.B.,No Roots,23,3,97,,,,
26,down,UB40,Homely Girl,24,17,154,,,,
27,up,J Boog,Let's Do It Again,32,20,7,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,35,3,155,,,,
29,down,L.A.B.,Natural,28,7,97,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,10,35,,,,
31,up,L.A.B.,My Brother,31,3,101,,,,
32,up,Kolohe Kai,Cool Down,39,7,155,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,30,17,155,,,,
34,down,Johnny Nash,I Can See Clearly Now,29,15,106,,,,
35,down,Common Kings,Wade in Your Water,26,8,155,,,,
36,up,House of Shem,Thinking About You,36,24,155,,,,
37,up,The Black Seeds,So True,42,13,155,,,,
38,down,Katchafire,100,33,6,155,,,,
39,up,Ekolu,Drinkin' Problem,49,21,47,,,,
40,down,L.A.B.,Shadows,38,8,151,,,,
41,up,L.A.B.,Ain't No Use,51,3,155,,,,
42,up,SETI3,Fiji Noqu Daulomani (Reggae Club Mix) [Dj Ben Remix],52,42,4,,,,
43,down,Bob Marley & The Wailers,Stir It Up,40,15,155,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,37,15,,,,
45,up,Kolohe Kai,Ehu Girl,48,22,152,,,,
46,up,Maoli,A Place in the Sun,47,25,83,,,,
47,down,L.A.B.,Personify,41,4,153,,,,
48,down,Fiji,Morning Ride,44,15,152,,,,
49,up,Fia,Love Me,56,14,149,,,,
50,down,Spawnbreezie,Don't Let Go,46,17,149,,,,
51,down,UB40 & Chrissie Hynde,I Got You Babe,43,27,58,,,,
52,up,UB40,Bring Me Your Cup,54,30,152,,,,
53,up,Spawnbreezie,If Its You,55,21,78,,,,
54,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),37,21,154,,,,
55,up,Fiji,Lonely Days (feat. J Boogs),60,12,58,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,67,13,155,,,,
57,down,L.A.B.,Starry Eyes,45,13,155,,,,
58,up,Common Kings,No Other Love (feat. J Boog & Fiji),62,29,152,,,,
59,up,PAUA,Coming Home,61,13,77,,,,
60,up,Fiji,Come On Over (feat. PAPA),64,24,142,,,,
61,up,Swiss & DJ Noiz,She Don't Want Me Love,63,37,129,,,,
62,down,UB40,Maybe Tomorrow,53,39,26,,,,
63,up,The Black Seeds,Cool Me Down,74,19,147,,,,
64,down,Spawnbreezie,Fangai Lupe,59,16,79,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),58,1,112,,,,
66,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),76,43,138,,,,
67,up,Spawnbreezie,Im In Love (feat. Celle),69,50,86,,,,
68,down,Shaggy,Boombastic,57,32,68,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,28,135,,,,
70,up,Rebel Souljahz,Irie Beach Party,71,53,51,,,,
71,up,The Wailers,I Shot the Sheriff,77,24,58,,,,
72,down,L.A.B.,Baby Will You Let Me,70,30,137,,,,
73,up,Katchafire,Addicted,73,24,135,,,,
74,up,Sammy Johnson,Give Me All (feat. Fiji),87,19,99,,,,
75,up,Fat Freddy's Drop,Roady,82,9,154,,,,
76,up,1814,Morning Star,93,49,97,,,,
77,down,Three Houses Down,Love & Affection (feat. General Fiyah),66,43,48,,,,
78,up,House of Shem,Anything You Ask For,81,42,63,,,,
79,up,Lomez Brown,Sweet Lover,79,43,73,,,,
80,down,J Boog,Ganja Farmer,68,39,113,,,,
81,up,The Wailers,"Get Up, Stand Up",88,23,98,,,,
82,-,L.A.B & Paolo Baldini DubFiles,Shadows (Dub),-,82,1,,,,
83,down,Katchafire,Love Letter,80,52,62,,,,
84,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,44,30,,,,
85,down,Kolohe Kai,Dream Girl,83,52,18,,,,
86,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),89,51,65,,,,
87,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),92,28,69,,,,
88,up,Ocean Alley,Yellow Mellow,96,20,137,,,,
89,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,62,,,,
90,up,Bob Marley & The Wailers,"Jamming (7"" Version)",91,79,3,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,26,43,,,,
92,down,UB40,Many Rivers to Cross,78,53,26,,,,
93,-,UB40,Here I Am (Come and Take Me),-,44,82,,,,
94,-,L.A.B.,She's Gone,-,29,134,,,,
95,-,Justin Wellington,Iko Iko (feat. Small Jam),-,11,69,,,,
96,-,Maoli,Journey,-,31,26,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,85,32,123,,,,
98,-,Kora,Politician,-,39,138,,,,
99,-,UB40,Don't Break My Heart,-,54,5,,,,
100,down,Sammy Johnson,Hey,97,49,53,,,,
