Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,14,,,,
2,up,L.A.B.,In the Air,2,1,68,,,,
3,up,L.A.B.,Controller,3,2,70,,,,
4,up,L.A.B.,Yes I Do,4,4,12,,,,
5,up,L.A.B.,No Roots,5,3,12,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,27,,,,
7,up,L.A.B.,For the Love of Jane,7,2,66,,,,
8,up,L.A.B.,My Brother,9,3,16,,,,
9,down,L.A.B.,Natural,8,7,12,,,,
10,up,Maoli,Golden,14,10,6,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,70,,,,
12,up,L.A.B.,Rocketship,13,3,70,,,,
13,down,L.A.B.,My Baby,11,9,12,,,,
14,up,L.A.B.,Ain't No Use,15,3,70,,,,
15,down,L.A.B.,Boy King,12,7,12,,,,
16,up,L.A.B.,Never Give Up,16,9,12,,,,
17,up,L.A.B.,IJDK,17,10,12,,,,
18,up,Fat Freddy's Drop,Wandering Eye,18,3,70,,,,
19,up,L.A.B.,Operator,19,12,12,,,,
20,up,UB40,Red Red Wine (Edit),20,5,70,,,,
21,up,L.A.B.,Early Bird,21,13,12,,,,
22,up,L.A.B.,Shadows,23,8,66,,,,
23,up,Katchafire,Get Away,25,12,70,,,,
24,down,Maoli,Mercy,22,3,53,,,,
25,down,L.A.B.,Natural (Acoustic),24,14,12,,,,
26,up,Bob Marley & The Wailers,Is This Love,27,4,70,,,,
27,up,Katchafire,Circle Back,32,18,13,,,,
28,up,L.A.B.,Alright,29,6,66,,,,
29,down,L.A.B.,Personify,26,4,68,,,,
30,up,Sammy Johnson,For Your Love,30,30,12,,,,
31,down,Katchafire,100,28,6,70,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,34,3,70,,,,
33,down,Fiji,Sweet Darlin,31,12,70,,,,
34,up,Common Kings,Wade in Your Water,44,8,70,,,,
35,up,Zum,Rebel (feat. Shenseea),36,26,10,,,,
36,up,Kolohe Kai,Cool Down,37,7,70,,,,
37,up,L.A.B.,Shoot on You,40,13,66,,,,
38,up,L.A.B.,Starry Eyes,42,13,70,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,39,9,70,,,,
40,down,The Black Seeds,So True,38,13,70,,,,
41,up,Fiji,Morning Ride,49,15,70,,,,
42,up,J Boog,Let's Do It Again,51,5,70,,,,
43,down,Fat Freddy's Drop,Roady,33,9,70,,,,
44,up,L.A.B.,Running,46,10,66,,,,
45,down,Johnny Nash,I Can See Clearly Now,35,15,23,,,,
46,up,Common Kings,No Other Love (feat. J Boog & Fiji),64,29,70,,,,
47,up,Fia,Love Me,59,14,68,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,54,17,70,,,,
49,up,Kolohe Kai,Ehu Girl,55,22,68,,,,
50,down,L.A.B.,All I Know,43,7,66,,,,
51,up,L.A.B.,She's Gone,52,29,65,,,,
52,up,Bob Marley & The Wailers,Stir It Up,66,15,70,,,,
53,up,Spawnbreezie,Don't Let Go,61,17,69,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,79,13,70,,,,
55,down,1814,Jah Rastafari,48,18,70,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),76,20,70,,,,
57,down,House of Shem,Thinking About You,41,24,70,,,,
58,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),58,21,69,,,,
59,up,Bob Marley & The Wailers,Redemption Song,65,20,70,,,,
60,down,UB40,Kingston Town,47,14,70,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,73,32,62,,,,
62,down,The Black Seeds,Cool Me Down,53,19,68,,,,
63,up,Maoli,Journey,69,31,3,,,,
64,down,Kora,Politician,63,39,66,,,,
65,up,Sammy Johnson,Give Me All (feat. Fiji),67,19,50,,,,
66,down,Sean Paul,No Lie (feat. Dua Lipa),57,8,70,,,,
67,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,60,15,69,,,,
68,up,Swiss & DJ Noiz,She Don't Want Me Love,75,37,67,,,,
69,down,UB40,Bring Me Your Cup,50,30,70,,,,
70,down,L.A.B.,What the Hell,45,11,66,,,,
71,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),74,43,66,,,,
72,up,Spawnbreezie,Fangai Lupe,72,16,31,,,,
73,down,L.A.B.,Baby Will You Let Me,56,30,67,,,,
74,-,Fiji,Lonely Days (feat. J Boogs),-,12,22,,,,
75,up,Fiji,Come On Over (feat. PAPA),91,24,64,,,,
76,-,Tomorrow People,My Guy (feat. Wayno),-,76,1,,,,
77,up,J Boog,Ganja Farmer,99,39,55,,,,
78,-,Tomorrow People,This Feeling (feat. Sons of Zion),-,46,5,,,,
79,down,L.A.B.,Heat,77,15,66,,,,
80,-,L.A.B.,Oldman,-,75,8,,,,
81,-,Sammy Johnson,Missing the One (feat. Fiji),-,31,57,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,7,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,28,67,,,,
84,-,The Wailers,I Shot the Sheriff,-,24,13,,,,
85,up,Katchafire,Who You With,93,45,51,,,,
86,down,UB40,Homely Girl,78,17,70,,,,
87,-,Lomez Brown,Sweet Lover,-,43,23,,,,
88,down,The Black Seeds,Turn It Around,71,29,66,,,,
89,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),83,60,4,,,,
90,-,DJ Noiz & Konecs,Duduke,-,21,22,,,,
91,-,The Wailers,"Get Up, Stand Up",-,23,42,,,,
92,down,UB40,Here I Am (Come and Take Me),84,44,36,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,40,35,,,,
94,up,L.A.B.,Jimmy Boy,97,33,67,,,,
95,-,Bob Marley & The Wailers,One Drop,-,40,12,,,,
96,-,L.A.B.,Fashion Dread,-,33,61,,,,
97,-,L.A.B.,Monica,-,67,25,,,,
98,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,36,,,,
99,-,Katchafire,Addicted,-,44,54,,,,
100,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",96,20,46,,,,
