Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,7,,,,
2,up,L.A.B.,In the Air,2,1,61,,,,
3,up,L.A.B.,Controller,3,2,63,,,,
4,up,L.A.B.,Yes I Do,4,4,5,,,,
5,up,L.A.B.,No Roots,5,3,5,,,,
6,up,L.A.B.,My Brother,6,3,9,,,,
7,up,L.A.B.,Boy King,7,7,5,,,,
8,up,L.A.B.,Natural,8,7,5,,,,
9,up,L.A.B.,My Baby,11,9,5,,,,
10,down,L.A.B.,Never Give Up,9,9,5,,,,
11,down,L.A.B.,IJDK,10,10,5,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,20,,,,
13,up,L.A.B.,For the Love of Jane,13,2,59,,,,
14,down,L.A.B.,Operator,12,12,5,,,,
15,up,L.A.B.,Early Bird,15,13,5,,,,
16,up,L.A.B.,Natural (Acoustic),16,14,5,,,,
17,up,L.A.B.,Rocketship,18,3,63,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,17,1,63,,,,
19,up,Fat Freddy's Drop,Wandering Eye,19,3,63,,,,
20,up,L.A.B.,Ain't No Use,20,3,63,,,,
21,up,L.A.B.,Shadows,22,8,59,,,,
22,up,L.A.B.,Personify,23,4,61,,,,
23,up,L.A.B.,Alright,27,6,59,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,3,63,,,,
25,down,UB40,Red Red Wine (Edit),24,5,63,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,4,63,,,,
27,up,L.A.B.,All I Know,30,7,59,,,,
28,up,Katchafire,100,29,6,63,,,,
29,down,Katchafire,Get Away,26,12,63,,,,
30,up,L.A.B.,Shoot on You,31,13,59,,,,
31,up,Zum,Rebel (feat. Shenseea),39,26,3,,,,
32,up,L.A.B.,Starry Eyes,34,13,63,,,,
33,up,L.A.B.,Running,35,10,59,,,,
34,down,Maoli,Mercy,32,3,46,,,,
35,up,The Black Seeds,So True,36,13,63,,,,
36,up,Katchafire,Circle Back,38,18,6,,,,
37,down,Fat Freddy's Drop,Roady,28,9,63,,,,
38,down,L.A.B.,What the Hell,37,11,59,,,,
39,up,Common Kings,Wade in Your Water,44,8,63,,,,
40,up,Fiji,Sweet Darlin,41,12,63,,,,
41,up,L.A.B.,Baby Will You Let Me,46,30,60,,,,
42,up,L.A.B.,She's Gone,49,29,58,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,33,9,63,,,,
44,down,The Black Seeds,Cool Me Down,40,19,61,,,,
45,down,L.A.B.,Heat,43,15,59,,,,
46,up,1814,Jah Rastafari,55,18,63,,,,
47,up,Fia,Love Me,60,14,62,,,,
48,up,DJ Noiz & Konecs,Duduke,54,21,16,,,,
49,down,House of Shem,Thinking About You,42,24,63,,,,
50,up,Kolohe Kai,Cool Down,50,7,63,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),48,20,63,,,,
52,up,UB40,Kingston Town,59,14,63,,,,
53,up,Sean Paul,No Lie (feat. Dua Lipa),71,8,63,,,,
54,down,Sammy Johnson,For Your Love,52,30,5,,,,
55,down,Bob Marley & The Wailers,Stir It Up,45,15,63,,,,
56,down,Bob Marley & The Wailers,Redemption Song,47,20,63,,,,
57,down,The Black Seeds,Turn It Around,53,29,59,,,,
58,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,62,,,,
59,up,Kolohe Kai,Ehu Girl,62,22,61,,,,
60,up,Fiji,Morning Ride,78,15,63,,,,
61,down,L.A.B.,Jimmy Boy,58,33,60,,,,
62,up,Katchafire,Addicted,66,44,48,,,,
63,up,Spawnbreezie,Don't Let Go,63,17,62,,,,
64,down,J Boog,Let's Do It Again,51,5,63,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,64,13,63,,,,
66,up,UB40,Bring Me Your Cup,76,30,63,,,,
67,down,Kora,Politician,65,39,59,,,,
68,up,Katchafire,Love Letter,74,52,26,,,,
69,up,UB40,Homely Girl,99,17,63,,,,
70,up,L.A.B.,Umulash,80,47,36,,,,
71,down,Ocean Alley,Yellow Mellow,68,20,63,,,,
72,up,Common Kings,No Other Love (feat. J Boog & Fiji),72,29,63,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,61,17,63,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,28,61,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,32,62,,,,
76,up,L.A.B.,Monica,86,67,22,,,,
77,up,Katchafire,Collie Herb Man,79,42,53,,,,
78,up,L.A.B.,Oh-No,90,61,31,,,,
79,up,Koffee,Toast,98,28,53,,,,
80,down,L.A.B.,Fashion Dread,75,33,56,,,,
81,up,L.A.B.,Sweet Water,87,75,17,,,,
82,-,1814,Morning Star,-,49,39,,,,
83,up,L.A.B.,The Watchman,92,68,25,,,,
84,down,Katchafire,Who You With,70,45,45,,,,
85,-,Tomorrow People,Fever (feat. Fiji),-,2,58,,,,
86,up,Katchafire,Addicted,91,24,59,,,,
87,-,Fiji,Come On Over (feat. PAPA),-,24,58,,,,
88,-,Katchafire,Giddy Up,-,44,34,,,,
89,-,Sammy Johnson,Cool & Easy,-,58,4,,,,
90,up,Swiss & DJ Noiz,She Don't Want Me Love,93,37,62,,,,
91,down,L.A.B.,Hands Up,82,63,39,,,,
92,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,44,,,,
93,down,L.A.B.,Love Will Save Me,84,60,22,,,,
94,down,Fat Freddy's Drop,Ernie,81,33,46,,,,
95,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,77,15,63,,,,
96,-,Bob Marley & The Wailers,Exodus,-,47,43,,,,
97,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),88,43,60,,,,
98,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,28,,,,
99,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,2,,,,
100,-,J Boog,Ganja Farmer,-,39,51,,,,
