Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Maoli,Every Night Every Morning,5,2,34,,,,
3,down,L.A.B.,In the Air,2,1,228,,,,
4,down,Corella,Blue Eyed Māori,3,1,40,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,230,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,230,,,,
7,up,L.A.B.,Controller,7,2,230,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,230,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,80,,,,
10,down,L.A.B.,Why Oh Why,9,1,174,,,,
11,up,UB40,Red Red Wine (Edit),12,5,230,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,9,230,,,,
13,up,Maoli,If I Said You Had a Beautiful Body,26,12,78,,,,
14,up,L.A.B,Mr Reggae,16,1,123,,,,
15,up,Maoli,Mercy,17,3,211,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,10,110,,,,
17,down,L.A.B.,Yes I Do,14,4,172,,,,
18,up,Fat Freddy's Drop,Wandering Eye,19,3,230,,,,
19,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,10,99,,,,
20,down,Bob Marley & The Wailers,Stir It Up,15,15,230,,,,
21,up,L.A.B.,For the Love of Jane,21,2,226,,,,
22,up,1814,Jah Rastafari,25,18,230,,,,
23,down,Fiji,Lonely Days (feat. J Boogs),22,12,133,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,20,13,230,,,,
25,up,Fiji,Sweet Darlin',30,18,79,,,,
26,up,Hori shaw,Country Roads,27,7,23,,,,
27,down,UB40,Kingston Town,23,14,230,,,,
28,up,Katchafire,Get Away,28,12,230,,,,
29,up,Kolohe Kai,Cool Down,32,7,230,,,,
30,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,31,19,9,,,,
31,up,Maoli,I Would Look Good on You,39,22,56,,,,
32,up,Bob Marley & The Wailers,Jamming,36,21,62,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),38,8,230,,,,
34,up,L.A.B.,Rocketship,35,3,230,,,,
35,down,The Wailers,I Shot the Sheriff,24,24,129,,,,
36,up,Maoli,A Place in the Sun,48,25,158,,,,
37,down,Fiji,Morning Ride,33,15,227,,,,
38,up,L.A.B,Under the Sun,40,2,120,,,,
39,down,Hori shaw,Paradise 35 (feat. Classick j),37,8,35,,,,
40,up,Ekolu,Drinkin' Problem,44,21,122,,,,
41,down,The Wailers,"Get Up, Stand Up",34,23,153,,,,
42,up,Kolohe Kai,Ehu Girl,56,22,227,,,,
43,down,Gyptian,Hold You (Hold Yuh),29,29,16,,,,
44,down,House of Shem,Thinking About You,41,24,230,,,,
45,up,Maoli,Journey,53,31,63,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,43,32,193,,,,
47,down,Spawnbreezie,Don't Let Go,42,17,224,,,,
48,down,J Boog,Let's Do It Again,45,20,82,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,46,17,230,,,,
50,down,UB40,Homely Girl,49,17,229,,,,
51,up,Maoli,Country Boy,66,44,9,,,,
52,down,Common Kings,Wade in Your Water,50,8,230,,,,
53,down,"Fejoint, Lomez Brown & Switche",Stay,47,18,12,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,58,40,77,,,,
55,up,The Black Seeds,So True,57,13,230,,,,
56,up,Katchafire,100,64,6,230,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,26,116,,,,
58,down,UB40,Bring Me Your Cup,54,30,227,,,,
59,down,Spawnbreezie,If Its You,51,21,153,,,,
60,down,Fiji,Come On Over (feat. PAPA),52,24,217,,,,
61,up,Fia,Love Me,78,14,224,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,28,194,,,,
63,down,L.A.B.,Natural,62,7,172,,,,
64,up,Bob Marley & The Wailers,Redemption Song,80,20,191,,,,
65,down,PAUA,Coming Home,61,13,152,,,,
66,up,Ocean Alley,Yellow Mellow,85,20,209,,,,
67,up,Three Houses Down,Love & Affection (feat. General Fiyah),79,43,94,,,,
68,up,Lomez Brown,Sweet Lover,69,43,128,,,,
69,up,The Black Seeds,Cool Me Down,82,19,220,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,67,36,10,,,,
71,up,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),90,32,29,,,,
72,down,Kora,Politician,65,39,210,,,,
73,up,Spawnbreezie,Fangai Lupe,87,16,151,,,,
74,down,K'Nova,Take a Hit,60,18,35,,,,
75,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),77,51,127,,,,
76,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,70,64,11,,,,
77,down,Spawnbreezie,Im In Love (feat. Celle),73,50,157,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,71,27,133,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,43,33,,,,
80,down,Bob Marley & The Wailers,Coming In from the Cold,74,35,53,,,,
81,down,UB40,Maybe Tomorrow,76,39,99,,,,
82,-,Shenseea,Foreplay,-,28,26,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,63,39,18,,,,
84,up,L.A.B.,Baby Will You Let Me,98,30,204,,,,
85,down,Common Kings,No Other Love (feat. J Boog & Fiji),84,29,224,,,,
86,down,Shaggy,Boombastic,68,32,140,,,,
87,down,L.A.B.,My Brother,81,3,176,,,,
88,down,1814,Morning Star,59,49,156,,,,
89,up,Sons Of Zion,One Night,97,4,69,,,,
90,down,1814,Let My People Go,75,29,41,,,,
91,up,Bob Marley & The Wailers,One Drop,91,40,81,,,,
92,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,21,219,,,,
93,-,Katchafire,Love Letter,-,52,98,,,,
94,down,L.A.B.,No Roots,83,3,171,,,,
95,-,UB40,The Way You Do the Things You Do,-,67,27,,,,
96,-,Katchafire,Collie Herb Man,-,42,141,,,,
97,down,1814,Picture on the Wall,92,57,82,,,,
98,down,Kolohe Kai,Dream Girl,93,52,75,,,,
99,-,Maoli,Golden,-,10,108,,,,
100,-,L.A.B.,Starry Eyes,-,13,218,,,,
