Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,74,,,,
2,up,L.A.B.,Why Oh Why,2,1,20,,,,
3,up,L.A.B.,Controller,3,2,76,,,,
4,up,L.A.B.,Yes I Do,4,4,18,,,,
5,up,L.A.B.,For the Love of Jane,6,2,72,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,33,,,,
7,up,L.A.B.,No Roots,7,3,18,,,,
8,up,L.A.B.,Natural,9,7,18,,,,
9,down,UB40,Red Red Wine (Edit),8,5,76,,,,
10,up,L.A.B.,Rocketship,10,3,76,,,,
11,up,L.A.B.,My Brother,11,3,22,,,,
12,up,L.A.B.,Ain't No Use,12,3,76,,,,
13,up,Fat Freddy's Drop,Wandering Eye,14,3,76,,,,
14,up,L.A.B.,Boy King,17,7,18,,,,
15,up,L.A.B.,IJDK,19,10,18,,,,
16,down,Maoli,Golden,15,10,12,,,,
17,down,L.A.B.,My Baby,16,9,18,,,,
18,up,L.A.B.,Never Give Up,18,9,18,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),20,11,5,,,,
20,up,L.A.B.,Shadows,22,8,72,,,,
21,up,L.A.B.,Personify,21,4,74,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,4,76,,,,
23,up,Katchafire,Get Away,30,12,76,,,,
24,up,Maoli,Mercy,25,3,59,,,,
25,up,Katchafire,100,28,6,76,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,13,1,76,,,,
27,up,Common Kings,Wade in Your Water,29,8,76,,,,
28,down,L.A.B.,Operator,23,12,18,,,,
29,down,Maoli,A Place in the Sun,27,25,6,,,,
30,up,L.A.B.,Early Bird,32,13,18,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,26,3,76,,,,
32,up,L.A.B.,Alright,34,6,72,,,,
33,up,L.A.B.,Starry Eyes,36,13,76,,,,
34,up,L.A.B.,Natural (Acoustic),41,14,18,,,,
35,up,L.A.B.,Shoot on You,39,13,72,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,9,76,,,,
37,down,Fat Freddy's Drop,Roady,33,9,76,,,,
38,up,The Black Seeds,So True,44,13,76,,,,
39,down,Fiji,Sweet Darlin,35,12,76,,,,
40,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,42,40,3,,,,
41,up,Christopher Martin,Paper Loving,47,32,5,,,,
42,up,L.A.B.,Baby Will You Let Me,80,30,73,,,,
43,down,1814,Jah Rastafari,38,18,76,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,20,76,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,53,17,76,,,,
46,down,Bob Marley & The Wailers,Redemption Song,43,20,76,,,,
47,down,L.A.B.,Running,45,10,72,,,,
48,down,L.A.B.,All I Know,46,7,72,,,,
49,up,J Boog,Let's Do It Again,61,5,76,,,,
50,up,Kora,Politician,63,39,71,,,,
51,down,Kolohe Kai,Cool Down,49,7,76,,,,
52,up,Bob Marley & The Wailers,Stir It Up,52,15,76,,,,
53,up,Zum,Rebel (feat. Shenseea),73,26,16,,,,
54,up,L.A.B.,She's Gone,58,29,71,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,54,13,76,,,,
56,down,L.A.B.,What the Hell,50,11,72,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,21,75,,,,
58,up,House of Shem,Thinking About You,65,24,76,,,,
59,up,Fiji,Come On Over (feat. PAPA),75,24,70,,,,
60,down,Katchafire,Circle Back,31,18,19,,,,
61,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,32,73,,,,
62,up,Fiji,Morning Ride,84,15,76,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),60,8,76,,,,
64,up,Fia,Love Me,72,14,74,,,,
65,down,Tomorrow People,Just A Little Bit,59,44,6,,,,
66,-,Spawnbreezie,Don't Let Go,-,17,73,,,,
67,down,Maoli,Journey,66,31,9,,,,
68,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,55,15,75,,,,
69,up,Johnny Nash,I Can See Clearly Now,69,15,27,,,,
70,up,Kolohe Kai,Ehu Girl,92,22,74,,,,
71,-,L.A.B.,Hands Up,-,63,41,,,,
72,up,Bob Marley & The Wailers,Satisfy My Soul,77,32,67,,,,
73,-,Swiss & DJ Noiz,She Don't Want Me Love,-,37,70,,,,
74,down,UB40,Homely Girl,64,17,76,,,,
75,down,UB40,Kingston Town,51,14,76,,,,
76,-,Sammy Johnson,For Your Love,-,30,17,,,,
77,up,Tomorrow People,Fever (feat. Fiji),87,2,65,,,,
78,up,L.A.B.,Jimmy Boy,98,33,72,,,,
79,down,UB40,Bring Me Your Cup,57,30,74,,,,
80,-,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),-,28,47,,,,
81,down,The Black Seeds,Cool Me Down,48,19,74,,,,
82,-,L.A.B.,Monica,-,67,26,,,,
83,down,The Black Seeds,Turn It Around,70,29,71,,,,
84,down,Common Kings,No Other Love (feat. J Boog & Fiji),68,29,76,,,,
85,-,Kevin Lyttle,Turn Me On,-,55,41,,,,
86,-,Maimoa,Hurō (feat. Lion Rezz),-,60,17,,,,
87,down,L.A.B.,Heat,74,15,72,,,,
88,up,UB40,Here I Am (Come and Take Me),90,44,39,,,,
89,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,43,24,,,,
90,up,L.A.B.,Midnight Summer,91,61,24,,,,
91,up,The Wailers,"Get Up, Stand Up",100,23,44,,,,
92,-,House of Shem,Take You There,-,80,7,,,,
93,down,Gyptian,Hold You (Hold Yuh),89,29,2,,,,
94,-,Common Kings,24/7,-,58,44,,,,
95,down,J Boog,Ganja Farmer,94,39,60,,,,
96,-,Fat Freddy's Drop,This Room,-,54,36,,,,
97,-,L.A.B.,I Don't Wanna Know,-,57,41,,,,
98,down,The Wailers,I Shot the Sheriff,88,24,16,,,,
99,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,71,,,,
100,-,L.A.B.,Love Will Save Me,-,60,27,,,,
