Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,148,,,,
2,up,L.A.B.,Controller,2,2,150,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,150,,,,
4,up,L.A.B.,Why Oh Why,4,1,94,,,,
5,up,L.A.B,Mr Reggae,5,1,43,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,150,,,,
7,up,L.A.B,Under the Sun,7,2,40,,,,
8,up,L.A.B.,Yes I Do,8,4,92,,,,
9,up,UB40,Red Red Wine (Edit),10,5,150,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,2,14,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,8,150,,,,
12,down,L.A.B.,For the Love of Jane,11,2,146,,,,
13,down,Fat Freddy's Drop,Wandering Eye,12,3,150,,,,
14,up,L.A.B.,Rocketship,17,3,150,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,150,,,,
16,down,UB40,Kingston Town,15,14,150,,,,
17,up,Fiji,Sweet Darlin,18,12,150,,,,
18,down,L.A.B & Kings,Real Ones,14,9,36,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,31,3,150,,,,
20,up,UB40,Homely Girl,26,17,149,,,,
21,down,Katchafire,Get Away,19,12,150,,,,
22,down,Common Kings,Wade in Your Water,20,8,150,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,17,150,,,,
24,down,1814,Jah Rastafari,23,18,150,,,,
25,up,L.A.B.,Natural,27,7,92,,,,
26,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),25,10,19,,,,
27,up,House of Shem,Thinking About You,29,24,150,,,,
28,up,L.A.B.,No Roots,33,3,92,,,,
29,down,Johnny Nash,I Can See Clearly Now,24,15,101,,,,
30,-,J Boog,Let's Do It Again,-,20,2,,,,
31,up,L.A.B.,My Brother,32,3,96,,,,
32,up,Fiji,Morning Ride,34,15,147,,,,
33,down,Kolohe Kai,Cool Down,28,7,150,,,,
34,up,L.A.B.,Starry Eyes,53,13,150,,,,
35,up,Spawnbreezie,Don't Let Go,46,17,144,,,,
36,down,Spawnbreezie,Fangai Lupe,30,16,74,,,,
37,up,Ladi6,Whāia Te Māramatanga / Walk Right Up,77,37,2,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,10,30,,,,
39,down,Spawnbreezie,If Its You,38,21,73,,,,
40,up,Katchafire,100,42,6,150,,,,
41,down,Bob Marley & The Wailers,Stir It Up,36,15,150,,,,
42,up,L.A.B.,Shadows,45,8,146,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,44,27,53,,,,
44,up,L.A.B.,Ain't No Use,49,3,150,,,,
45,down,UB40,Bring Me Your Cup,43,30,147,,,,
46,down,The Black Seeds,So True,37,13,150,,,,
47,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),39,21,149,,,,
48,down,Kolohe Kai,Ehu Girl,35,22,147,,,,
49,down,Fia,Love Me,41,14,144,,,,
50,down,Maoli,Mercy,47,3,131,,,,
51,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,37,10,,,,
52,up,Swiss & DJ Noiz,She Don't Want Me Love,66,37,124,,,,
53,down,Fiji,Come On Over (feat. PAPA),48,24,137,,,,
54,up,L.A.B.,Personify,62,4,148,,,,
55,up,UB40,Maybe Tomorrow,63,39,21,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,52,13,150,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,44,26,,,,
58,down,PAUA,Coming Home,56,13,72,,,,
59,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),75,1,107,,,,
60,down,Blad P2A,Ukulele (feat. Khazin),55,42,27,,,,
61,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,122,,,,
62,down,Katchafire,Love Letter,60,52,57,,,,
63,down,Spawnbreezie,Im In Love (feat. Celle),57,50,81,,,,
64,down,Ekolu,Drinkin' Problem,59,21,42,,,,
65,down,Shaggy,Boombastic,61,32,63,,,,
66,up,Three Houses Down,Love & Affection (feat. General Fiyah),68,43,43,,,,
67,up,Rob Ruha,So Much Trouble In The World (Apple Music Home Sessions),90,67,2,,,,
68,up,Lomez Brown,Sweet Lover,79,43,68,,,,
69,up,Maoli,A Place in the Sun,84,25,78,,,,
70,down,Sammielz,Let Us Be,65,60,36,,,,
71,down,The Black Seeds,Cool Me Down,64,19,142,,,,
72,down,Ocean Alley,Yellow Mellow,70,20,133,,,,
73,up,Fat Freddy's Drop,Roady,73,9,149,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,26,38,,,,
75,down,Fiji,Lonely Days (feat. J Boogs),50,12,53,,,,
76,down,Common Kings,No Other Love (feat. J Boog & Fiji),58,29,147,,,,
77,up,The Wailers,I Shot the Sheriff,96,24,53,,,,
78,down,J Boog,Ganja Farmer,69,39,108,,,,
79,up,Katchafire,Addicted,86,24,131,,,,
80,down,1814,Morning Star,78,49,93,,,,
81,-,House of Shem,Anything You Ask For,-,42,58,,,,
82,down,Sammy Johnson,Give Me All (feat. Fiji),67,19,94,,,,
83,down,J Boog,Let's Do It Again,21,5,127,,,,
84,down,Kevin Lyttle,Turn Me On,82,55,71,,,,
85,-,UB40,The Way You Do the Things You Do,-,67,6,,,,
86,up,UB40,Many Rivers to Cross,93,53,22,,,,
87,up,Katchafire,Collie Herb Man,88,42,97,,,,
88,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),89,43,134,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,28,130,,,,
90,up,The Wailers,"Get Up, Stand Up",92,23,93,,,,
91,down,Katchafire,Who You With,83,45,93,,,,
92,-,Rebel Souljahz,Irie Beach Party,-,53,46,,,,
93,up,L.A.B.,Baby Will You Let Me,99,30,132,,,,
94,-,L.A.B.,Alright,-,6,137,,,,
95,-,Katchafire,Karawhiua,-,41,9,,,,
96,down,UB40,Cherry Oh Baby,85,48,15,,,,
97,-,L.A.B.,She's Gone,-,29,132,,,,
98,down,Massive B & Anthony B,Back To Normal,87,2,49,,,,
99,-,L.A.B.,Boy King,-,7,71,,,,
100,-,Bob Marley & The Wailers,One Drop,-,40,25,,,,
