Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,20,,,,
2,up,L.A.B.,Controller,2,2,22,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,22,,,,
4,up,L.A.B.,For the Love of Jane,4,2,18,,,,
5,up,L.A.B.,Rocketship,5,3,22,,,,
6,up,L.A.B.,Personify,6,4,20,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,22,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,4,22,,,,
9,down,L.A.B.,Ain't No Use,8,3,22,,,,
10,down,Maoli,Mercy,9,3,5,,,,
11,up,UB40,Red Red Wine (Edit),16,5,22,,,,
12,down,L.A.B.,Alright,11,6,18,,,,
13,down,Fat Freddy's Drop,Wandering Eye,10,3,22,,,,
14,up,L.A.B.,All I Know,14,7,18,,,,
15,down,L.A.B.,Shadows,13,8,18,,,,
16,down,L.A.B.,What the Hell,15,11,18,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,22,,,,
18,up,Fat Freddy's Drop,Roady,21,9,22,,,,
19,down,L.A.B.,Running,17,10,18,,,,
20,up,Tenelle,Island King (feat. Spawnbreezie),26,20,5,,,,
21,down,Katchafire,100,20,6,22,,,,
22,down,L.A.B.,Shoot on You,19,13,18,,,,
23,up,Common Kings,Wade in Your Water,23,8,22,,,,
24,up,Tomorrow People,Fever (feat. Fiji),24,2,22,,,,
25,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",25,20,5,,,,
26,down,L.A.B.,Starry Eyes,22,13,22,,,,
27,up,L.A.B.,Heat,28,15,18,,,,
28,up,J Boog,Let's Do It Again,31,5,22,,,,
29,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),33,19,11,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,20,22,,,,
31,up,The Black Seeds,So True,37,13,22,,,,
32,up,Fiji,Sweet Darlin,32,12,22,,,,
33,up,Bob Marley & The Wailers,Stir It Up,36,15,22,,,,
34,down,Katchafire,Get Away,29,12,22,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,20,22,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,32,22,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,13,22,,,,
38,up,UB40,Kingston Town,38,14,22,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,28,22,,,,
40,up,Ocean Alley,Yellow Mellow,48,20,22,,,,
41,up,Common Kings,No Other Love (feat. J Boog & Fiji),44,29,22,,,,
42,up,UB40,Homely Girl,50,17,22,,,,
43,up,L.A.B.,Baby Will You Let Me,55,30,19,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,47,17,22,,,,
45,up,UB40,Bring Me Your Cup,51,30,22,,,,
46,up,The Black Seeds,Turn It Around,53,29,22,,,,
47,down,1814,Jah Rastafari,40,18,22,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),66,8,22,,,,
49,down,L.A.B.,She's Gone,46,29,18,,,,
50,down,Fia,Love Me,27,14,22,,,,
51,down,Kolohe Kai,Cool Down,45,7,22,,,,
52,down,Spawnbreezie,Don't Let Go,41,17,22,,,,
53,up,The Black Seeds,Cool Me Down,59,19,22,,,,
54,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),84,43,21,,,,
55,down,Fiji,Morning Ride,43,15,22,,,,
56,up,Deach,Let It Go,78,56,4,,,,
57,up,Kora,Politician,58,39,21,,,,
58,up,L.A.B.,Fashion Dread,75,33,21,,,,
59,up,Fat Freddy's Drop,Cay's Crays,68,29,22,,,,
60,up,Kolohe Kai,Ehu Girl,62,22,21,,,,
61,down,L.A.B.,Jimmy Boy,49,33,20,,,,
62,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),94,21,22,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,56,32,19,,,,
64,up,Bob Marley & The Wailers,Exodus,64,47,14,,,,
65,up,Koffee,W (feat. Gunna),81,25,19,,,,
66,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),80,28,22,,,,
67,down,Swiss & DJ Noiz,She Don't Want Me Love,61,37,22,,,,
68,up,Koffee,Toast,71,28,20,,,,
69,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,57,15,22,,,,
70,down,Katchafire,Addicted,54,24,22,,,,
71,down,The Wailers,"Get Up, Stand Up",60,23,10,,,,
72,-,L.A.B.,Hands Up,-,63,16,,,,
73,up,Sammy Johnson,Hey,77,49,14,,,,
74,down,Fiji,Come On Over (feat. PAPA),63,24,22,,,,
75,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),92,51,10,,,,
76,-,Katchafire,Addicted,-,44,15,,,,
77,-,Common Kings,24/7,-,58,16,,,,
78,down,Katchafire,Giddy Up,70,44,16,,,,
79,-,Spawnbreezie,Im In Love (feat. Celle),-,50,13,,,,
80,up,PAUA,Coming Home,99,13,8,,,,
81,up,J Boog,Ganja Farmer,88,39,19,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,72,27,13,,,,
83,up,1814,Morning Star,86,49,16,,,,
84,down,Fat Freddy's Drop,Ernie,83,33,21,,,,
85,up,Fat Freddy's Drop,This Room,90,54,16,,,,
86,down,Common Kings,Alcoholic,67,41,22,,,,
87,down,Maimoa,Hurō (feat. Lion Rezz),76,60,10,,,,
88,down,L.A.B.,I Don't Wanna Know,87,57,14,,,,
89,down,House of Shem,Thinking About You,52,24,22,,,,
90,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,14,,,,
91,up,Bob Marley & The Wailers,One Drop,91,40,6,,,,
92,down,L.A.B.,Oh-No,89,61,7,,,,
93,down,Sammy Johnson,Missing the One (feat. Fiji),69,31,22,,,,
94,down,Katchafire,Seriously,85,71,7,,,,
95,down,Katchafire,Who You With,73,45,19,,,,
96,down,Katchafire,Collie Herb Man,74,42,21,,,,
97,down,L.A.B.,Monica,93,67,10,,,,
98,-,L.A.B.,Midnight Summer,-,61,12,,,,
99,-,Spawnbreezie,Fangai Lupe,-,16,12,,,,
100,-,Victor J Sefo,Wifey,-,46,10,,,,
