Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,130,,,,
2,up,L.A.B,Mr Reggae,2,1,25,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,132,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,3,132,,,,
5,down,L.A.B.,Controller,3,2,132,,,,
6,down,L.A.B.,Why Oh Why,4,1,76,,,,
7,down,L.A.B,Under the Sun,5,2,22,,,,
8,down,L.A.B.,Yes I Do,7,4,74,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,132,,,,
10,up,L.A.B.,For the Love of Jane,10,2,128,,,,
11,up,UB40,Red Red Wine (Edit),12,5,132,,,,
12,up,Fat Freddy's Drop,Wandering Eye,13,3,132,,,,
13,up,L.A.B.,Rocketship,14,3,132,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,8,132,,,,
15,up,Fiji,Morning Ride,31,15,129,,,,
16,up,Fiji,Sweet Darlin,21,12,132,,,,
17,up,Spawnbreezie,Fangai Lupe,52,16,56,,,,
18,up,L.A.B.,My Brother,18,3,78,,,,
19,down,L.A.B.,No Roots,15,3,74,,,,
20,up,Katchafire,Get Away,20,12,132,,,,
21,-,DJ Noiz & Mikey Mayz,Still the One,-,21,1,,,,
22,up,L.A.B.,Natural,22,7,74,,,,
23,down,L.A.B.,Ain't No Use,17,3,132,,,,
24,up,Fiji,Come On Over (feat. PAPA),32,24,120,,,,
25,-,The Tennors,Weather Report,-,25,1,,,,
26,up,1814,Jah Rastafari,30,18,132,,,,
27,up,L.A.B.,Personify,27,4,130,,,,
28,up,Ocean Alley,Yellow Mellow,64,20,117,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,50,9,132,,,,
30,up,UB40,Kingston Town,36,14,132,,,,
31,up,Spawnbreezie,Don't Let Go,88,17,126,,,,
32,up,L.A.B.,Alright,54,6,128,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,38,17,132,,,,
34,down,The Black Seeds,So True,28,13,132,,,,
35,down,Fia,Love Me,33,14,126,,,,
36,down,The Black Seeds,Cool Me Down,35,19,124,,,,
37,down,L.A.B.,Shadows,19,8,128,,,,
38,down,Common Kings,Wade in Your Water,24,8,132,,,,
39,up,Maoli,Mercy,56,3,113,,,,
40,down,L.A.B.,Starry Eyes,16,13,132,,,,
41,down,L.A.B,Can You Be the One,25,4,22,,,,
42,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),62,21,131,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),39,11,61,,,,
44,down,Kolohe Kai,Cool Down,23,7,132,,,,
45,down,Blad P2A,Ukulele (feat. Khazin),43,42,11,,,,
46,up,Bob Marley & The Wailers,Redemption Song,99,20,132,,,,
47,down,Massive B & Anthony B,Back To Normal,29,2,31,,,,
48,up,Spawnbreezie,If Its You,48,21,55,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,89,,,,
50,down,Tomorrow People,Give It To Me (feat. Fiji),26,26,24,,,,
51,up,UB40,Homely Girl,51,17,131,,,,
52,-,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),-,43,1,,,,
53,up,L.A.B.,Running,61,10,119,,,,
54,up,Fat Freddy's Drop,Roady,70,9,132,,,,
55,-,L.A.B.,Shoot on You,-,13,112,,,,
56,-,L.A.B.,IJDK,-,10,68,,,,
57,down,Katchafire,100,47,6,132,,,,
58,-,Aswad,Back To Africa,-,58,1,,,,
59,down,House of Shem,Thinking About You,58,24,132,,,,
60,up,Spawnbreezie,Im In Love (feat. Celle),71,50,63,,,,
61,down,Common Kings,No Other Love (feat. J Boog & Fiji),41,29,129,,,,
62,-,J Boog,Ganja Farmer,-,39,90,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,27,40,,,,
64,-,L.A.B.,All I Know,-,7,111,,,,
65,up,House of Shem,Anything You Ask For,98,42,52,,,,
66,up,Christopher Martin,Paper Loving,84,32,14,,,,
67,up,Katchafire,Addicted,87,24,114,,,,
68,-,Koffee,Toast,-,28,65,,,,
69,-,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),-,10,1,,,,
70,-,UB40,Here I Am (Come and Take Me),-,44,70,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,65,13,132,,,,
72,down,Bob Marley & The Wailers,Stir It Up,42,15,132,,,,
73,down,UB40,Bring Me Your Cup,53,30,129,,,,
74,down,Johnny Nash,I Can See Clearly Now,37,15,83,,,,
75,-,J Boog,Let's Do It Again,-,5,112,,,,
76,up,L.A.B.,My Baby,92,9,72,,,,
77,down,L.A.B.,She's Gone,46,29,123,,,,
78,down,Ekolu,Drinkin' Problem,59,21,25,,,,
79,-,Shaggy,Boombastic,-,32,46,,,,
80,down,Sammy Johnson,Missing the One (feat. Fiji),76,31,73,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,78,32,105,,,,
82,-,Spawnbreezie,After Another,-,74,7,,,,
83,-,Rebel Souljahz,Irie Beach Party,-,53,34,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,26,22,,,,
85,-,Fat Freddy's Drop,Cay's Crays,-,29,95,,,,
86,down,PAUA,Coming Home,77,13,54,,,,
87,-,The Green,Love I,-,71,2,,,,
88,-,Maoli,Golden,-,10,64,,,,
89,up,Kevin Lyttle,Turn Me On,95,55,61,,,,
90,down,Bob Marley & The Wailers,Exodus,60,47,76,,,,
91,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,44,8,,,,
92,down,Maoli,A Place in the Sun,44,25,61,,,,
93,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,57,15,114,,,,
94,down,L.A.B & Kings,Real Ones,79,9,22,,,,
95,-,Gregory Isaacs,Night Nurse,-,95,1,,,,
96,-,L.A.B.,Midnight Summer,-,61,31,,,,
97,-,L.A.B.,Love Will Save Me,-,60,39,,,,
98,-,L.A.B.,Boy King,-,7,68,,,,
