Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,6,,,,
2,up,L.A.B.,In the Air,2,1,60,,,,
3,up,L.A.B.,Controller,3,2,62,,,,
4,up,L.A.B.,Yes I Do,4,4,4,,,,
5,up,L.A.B.,No Roots,5,3,4,,,,
6,up,L.A.B.,My Brother,6,3,8,,,,
7,up,L.A.B.,Boy King,7,7,4,,,,
8,up,L.A.B.,Natural,8,7,4,,,,
9,up,L.A.B.,Never Give Up,9,9,4,,,,
10,up,L.A.B.,IJDK,10,10,4,,,,
11,up,L.A.B.,My Baby,11,9,4,,,,
12,up,L.A.B.,Operator,12,12,4,,,,
13,up,L.A.B.,For the Love of Jane,16,2,58,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,19,,,,
15,down,L.A.B.,Early Bird,13,13,4,,,,
16,down,L.A.B.,Natural (Acoustic),15,14,4,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,1,62,,,,
18,up,L.A.B.,Rocketship,19,3,62,,,,
19,down,Fat Freddy's Drop,Wandering Eye,18,3,62,,,,
20,up,L.A.B.,Ain't No Use,22,3,62,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,3,62,,,,
22,down,L.A.B.,Shadows,21,8,58,,,,
23,up,L.A.B.,Personify,24,4,60,,,,
24,up,UB40,Red Red Wine (Edit),25,5,62,,,,
25,down,Bob Marley & The Wailers,Is This Love,23,4,62,,,,
26,up,Katchafire,Get Away,26,12,62,,,,
27,up,L.A.B.,Alright,27,6,58,,,,
28,up,Fat Freddy's Drop,Roady,34,9,62,,,,
29,down,Katchafire,100,28,6,62,,,,
30,down,L.A.B.,All I Know,29,7,58,,,,
31,down,L.A.B.,Shoot on You,30,13,58,,,,
32,up,Maoli,Mercy,35,3,45,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,39,9,62,,,,
34,down,L.A.B.,Starry Eyes,32,13,62,,,,
35,down,L.A.B.,Running,31,10,58,,,,
36,up,The Black Seeds,So True,37,13,62,,,,
37,down,L.A.B.,What the Hell,33,11,58,,,,
38,up,Katchafire,Circle Back,38,18,5,,,,
39,up,Zum,Rebel (feat. Shenseea),67,26,2,,,,
40,up,The Black Seeds,Cool Me Down,42,19,60,,,,
41,down,Fiji,Sweet Darlin,36,12,62,,,,
42,up,House of Shem,Thinking About You,44,24,62,,,,
43,down,L.A.B.,Heat,41,15,58,,,,
44,down,Common Kings,Wade in Your Water,40,8,62,,,,
45,up,Bob Marley & The Wailers,Stir It Up,54,15,62,,,,
46,up,L.A.B.,Baby Will You Let Me,50,30,59,,,,
47,up,Bob Marley & The Wailers,Redemption Song,52,20,62,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),57,20,62,,,,
49,up,L.A.B.,She's Gone,49,29,57,,,,
50,down,Kolohe Kai,Cool Down,43,7,62,,,,
51,up,J Boog,Let's Do It Again,70,5,62,,,,
52,up,Sammy Johnson,For Your Love,64,30,4,,,,
53,-,The Black Seeds,Turn It Around,-,29,58,,,,
54,down,DJ Noiz & Konecs,Duduke,48,21,15,,,,
55,down,1814,Jah Rastafari,47,18,62,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,28,60,,,,
57,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),63,21,61,,,,
58,up,L.A.B.,Jimmy Boy,73,33,59,,,,
59,down,UB40,Kingston Town,51,14,62,,,,
60,down,Fia,Love Me,46,14,61,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,56,17,62,,,,
62,down,Kolohe Kai,Ehu Girl,53,22,60,,,,
63,up,Spawnbreezie,Don't Let Go,68,17,61,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,61,13,62,,,,
65,down,Kora,Politician,45,39,58,,,,
66,down,Katchafire,Addicted,60,44,47,,,,
67,down,Fat Freddy's Drop,Cay's Crays,55,29,58,,,,
68,down,Ocean Alley,Yellow Mellow,58,20,62,,,,
69,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,32,61,,,,
70,up,Katchafire,Who You With,78,45,44,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),82,8,62,,,,
72,up,Common Kings,No Other Love (feat. J Boog & Fiji),75,29,62,,,,
73,up,L.A.B.,I Don't Wanna Know,92,57,36,,,,
74,up,Katchafire,Love Letter,74,52,25,,,,
75,-,L.A.B.,Fashion Dread,-,33,55,,,,
76,down,UB40,Bring Me Your Cup,62,30,62,,,,
77,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,83,15,62,,,,
78,down,Fiji,Morning Ride,59,15,62,,,,
79,down,Katchafire,Collie Herb Man,72,42,52,,,,
80,up,L.A.B.,Umulash,81,47,35,,,,
81,down,Fat Freddy's Drop,Ernie,69,33,45,,,,
82,up,L.A.B.,Hands Up,99,63,38,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,79,32,57,,,,
84,-,L.A.B.,Love Will Save Me,-,60,21,,,,
85,-,Bob Marley & The Wailers,Easy Skanking,-,40,32,,,,
86,up,L.A.B.,Monica,88,67,21,,,,
87,-,L.A.B.,Sweet Water,-,75,16,,,,
88,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),76,43,59,,,,
89,up,UB40 & Chrissie Hynde,I Got You Babe,97,27,30,,,,
90,-,L.A.B.,Oh-No,-,61,30,,,,
91,-,Katchafire,Addicted,-,24,58,,,,
92,-,L.A.B.,The Watchman,-,68,24,,,,
93,up,Swiss & DJ Noiz,She Don't Want Me Love,94,37,61,,,,
94,up,Fat Freddy's Drop,This Room,98,54,32,,,,
95,-,The Wailers,I Shot the Sheriff,-,24,11,,,,
96,down,Jaro Local,Bluetooth,85,14,17,,,,
97,down,The Wailers,"Get Up, Stand Up",80,23,37,,,,
98,down,Koffee,Toast,91,28,52,,,,
99,down,UB40,Homely Girl,66,17,62,,,,
100,-,Katchafire,Down With You,-,61,1,,,,
