Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,12,,,,
2,up,L.A.B.,In the Air,2,1,200,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,202,,,,
4,up,L.A.B.,Controller,4,2,202,,,,
5,up,L.A.B.,Why Oh Why,5,1,146,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,202,,,,
7,up,L.A.B,Mr Reggae,7,1,95,,,,
8,up,Fat Freddy's Drop,Wandering Eye,10,3,202,,,,
9,up,L.A.B.,Yes I Do,9,4,144,,,,
10,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),15,10,71,,,,
11,down,UB40,Red Red Wine (Edit),8,5,202,,,,
12,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,52,,,,
13,up,L.A.B.,For the Love of Jane,13,2,198,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,19,3,202,,,,
15,up,Katchafire,Get Away,20,12,202,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,9,202,,,,
17,down,Sons Of Zion,One Night,16,4,44,,,,
18,down,L.A.B,Under the Sun,17,2,92,,,,
19,down,L.A.B.,Rocketship,18,3,202,,,,
20,down,Kolohe Kai,Cool Down,14,7,202,,,,
21,up,UB40,Kingston Town,21,14,202,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),23,8,202,,,,
23,down,Fiji,Sweet Darlin',22,18,51,,,,
24,up,Maoli,If I Said You Had a Beautiful Body,24,12,50,,,,
25,up,1814,Jah Rastafari,32,18,202,,,,
26,up,Common Kings,Wade in Your Water,36,8,202,,,,
27,up,Kolohe Kai,Ehu Girl,30,22,199,,,,
28,down,J Boog,Let's Do It Again,25,20,54,,,,
29,down,Fiji,Lonely Days (feat. J Boogs),27,12,105,,,,
30,down,Hori shaw,Paradise 35 (feat. Classick j),26,8,7,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,31,17,202,,,,
32,up,Shaggy,Boombastic,49,32,115,,,,
33,up,Bob Marley & The Wailers,Stir It Up,35,15,202,,,,
34,up,The Black Seeds,So True,52,13,202,,,,
35,up,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,47,6,22,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,10,82,,,,
37,down,Spawnbreezie,Don't Let Go,28,17,196,,,,
38,up,Katchafire,100,48,6,202,,,,
39,down,Sammy Johnson,Give Me All (feat. Fiji),37,19,139,,,,
40,up,House of Shem,Thinking About You,50,24,202,,,,
41,down,UB40,Homely Girl,34,17,201,,,,
42,down,Ekolu,Drinkin' Problem,33,21,94,,,,
43,down,Fiji,Morning Ride,42,15,199,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,38,13,202,,,,
45,down,1814,Let My People Go,29,29,16,,,,
46,up,UB40,Bring Me Your Cup,51,30,199,,,,
47,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),39,21,201,,,,
48,up,Ocean Alley,Yellow Mellow,76,20,181,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,28,178,,,,
50,up,The Black Seeds,Cool Me Down,80,19,192,,,,
51,up,PAUA,Coming Home,63,13,124,,,,
52,down,Maoli,A Place in the Sun,45,25,130,,,,
53,up,Spawnbreezie,If Its You,54,21,125,,,,
54,up,L.A.B.,My Brother,58,3,148,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,26,88,,,,
56,down,Maoli,Mercy,43,3,183,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,55,27,105,,,,
58,down,Fia,Love Me,46,14,196,,,,
59,down,L.A.B.,No Roots,53,3,144,,,,
60,up,Kora,Politician,86,39,182,,,,
61,up,L.A.B.,Shadows,74,8,198,,,,
62,up,L.A.B.,Ain't No Use,73,3,202,,,,
63,up,Fiji,Come On Over (feat. PAPA),75,24,189,,,,
64,up,Rebel Souljahz,Irie Beach Party,68,53,89,,,,
65,up,Katchafire,Collie Herb Man,94,42,128,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,37,62,,,,
67,down,L.A.B.,Natural,57,7,144,,,,
68,down,L.A.B.,Personify,62,4,200,,,,
69,down,Common Kings,No Other Love (feat. J Boog & Fiji),56,29,197,,,,
70,up,Inner Circle,Sweat (A La La La La Long),92,54,47,,,,
71,up,1814,Picture on the Wall,90,57,57,,,,
72,down,Spawnbreezie,Im In Love (feat. Celle),67,50,131,,,,
73,up,Three Houses Down,Love & Affection (feat. General Fiyah),79,43,79,,,,
74,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),61,32,13,,,,
75,up,Katchafire,Addicted,99,24,170,,,,
76,down,Kolohe Kai,Dream Girl,60,52,53,,,,
77,down,UB40,Maybe Tomorrow,64,39,73,,,,
78,down,Spawnbreezie,Fangai Lupe,41,16,126,,,,
79,down,Lomez Brown,Sweet Lover,59,43,100,,,,
80,down,J Boog,Ganja Farmer,69,39,157,,,,
81,up,Maoli,I Would Look Good on You,85,22,29,,,,
82,up,Fat Freddy's Drop,Roady,83,9,200,,,,
83,down,K'Nova,Take a Hit,77,18,7,,,,
84,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),70,43,181,,,,
85,-,J Boog,Hear Me Roar,-,85,1,,,,
86,up,L.A.B.,Baby Will You Let Me,87,30,179,,,,
87,up,The Wailers,I Shot the Sheriff,91,24,101,,,,
88,up,Maoli,Every Night Every Morning,88,2,7,,,,
89,down,Musical Youth,"Pass the Dutchie (7"" Version)",66,2,66,,,,
90,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,15,125,,,,
91,-,The Black Seeds,So True / Koia Ko Koe,-,91,1,,,,
92,-,Josh Tatofi,Pualena,-,68,15,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,25,,,,
94,up,Swiss & DJ Noiz,She Don't Want Me Love,97,37,170,,,,
95,-,Katchafire,Always With You,-,37,26,,,,
96,-,Katchafire,Who You With,-,45,109,,,,
97,-,DJ Noiz & Mikey Mayz,Still the One,-,21,5,,,,
98,down,Bob Marley & The Wailers,Satisfy My Soul,71,32,165,,,,
99,-,L.A.B.,Starry Eyes,-,13,199,,,,
100,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),84,51,105,,,,
