Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,4,1,11,,,,
2,down,L.A.B.,In the Air,1,1,199,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
4,down,L.A.B.,Controller,3,2,201,,,,
5,up,L.A.B.,Why Oh Why,5,1,145,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,201,,,,
7,up,L.A.B,Mr Reggae,7,1,94,,,,
8,up,UB40,Red Red Wine (Edit),9,5,201,,,,
9,down,L.A.B.,Yes I Do,8,4,143,,,,
10,up,Fat Freddy's Drop,Wandering Eye,10,3,201,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,51,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,201,,,,
13,down,L.A.B.,For the Love of Jane,12,2,197,,,,
14,up,Kolohe Kai,Cool Down,16,7,201,,,,
15,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),40,10,70,,,,
16,down,Sons Of Zion,One Night,13,4,43,,,,
17,up,L.A.B,Under the Sun,18,2,91,,,,
18,up,L.A.B.,Rocketship,21,3,201,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,3,201,,,,
20,down,Katchafire,Get Away,19,12,201,,,,
21,down,UB40,Kingston Town,17,14,201,,,,
22,down,Fiji,Sweet Darlin',20,18,50,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),22,8,201,,,,
24,up,Maoli,If I Said You Had a Beautiful Body,24,12,49,,,,
25,down,J Boog,Let's Do It Again,23,20,53,,,,
26,up,Hori shaw,Paradise 35 (feat. Classick j),31,8,6,,,,
27,up,Fiji,Lonely Days (feat. J Boogs),34,12,104,,,,
28,down,Spawnbreezie,Don't Let Go,25,17,195,,,,
29,up,1814,Let My People Go,39,29,15,,,,
30,down,Kolohe Kai,Ehu Girl,28,22,198,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,26,17,201,,,,
32,up,1814,Jah Rastafari,38,18,201,,,,
33,up,Ekolu,Drinkin' Problem,47,21,93,,,,
34,up,UB40,Homely Girl,36,17,200,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,15,201,,,,
36,down,Common Kings,Wade in Your Water,32,8,201,,,,
37,down,Sammy Johnson,Give Me All (feat. Fiji),29,19,138,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,27,13,201,,,,
39,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),49,21,200,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,81,,,,
41,up,Spawnbreezie,Fangai Lupe,67,16,125,,,,
42,down,Fiji,Morning Ride,35,15,198,,,,
43,up,Maoli,Mercy,51,3,182,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,26,87,,,,
45,up,Maoli,A Place in the Sun,59,25,129,,,,
46,down,Fia,Love Me,41,14,195,,,,
47,up,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,58,6,21,,,,
48,up,Katchafire,100,60,6,201,,,,
49,down,Shaggy,Boombastic,48,32,114,,,,
50,up,House of Shem,Thinking About You,50,24,201,,,,
51,down,UB40,Bring Me Your Cup,46,30,198,,,,
52,down,The Black Seeds,So True,44,13,201,,,,
53,down,L.A.B.,No Roots,45,3,143,,,,
54,up,Spawnbreezie,If Its You,68,21,124,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,61,27,104,,,,
56,down,Common Kings,No Other Love (feat. J Boog & Fiji),54,29,196,,,,
57,down,L.A.B.,Natural,56,7,143,,,,
58,down,L.A.B.,My Brother,55,3,147,,,,
59,down,Lomez Brown,Sweet Lover,43,43,99,,,,
60,down,Kolohe Kai,Dream Girl,52,52,52,,,,
61,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,12,,,,
62,up,L.A.B.,Personify,65,4,199,,,,
63,down,PAUA,Coming Home,62,13,123,,,,
64,up,UB40,Maybe Tomorrow,74,39,72,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,28,177,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,2,65,,,,
67,up,Spawnbreezie,Im In Love (feat. Celle),88,50,130,,,,
68,down,Rebel Souljahz,Irie Beach Party,64,53,88,,,,
69,up,J Boog,Ganja Farmer,87,39,156,,,,
70,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),75,43,180,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,86,32,164,,,,
72,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,37,61,,,,
73,down,L.A.B.,Ain't No Use,71,3,201,,,,
74,down,L.A.B.,Shadows,57,8,197,,,,
75,down,Fiji,Come On Over (feat. PAPA),42,24,188,,,,
76,down,Ocean Alley,Yellow Mellow,66,20,180,,,,
77,up,K'Nova,Take a Hit,78,18,6,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,84,43,22,,,,
79,up,Three Houses Down,Love & Affection (feat. General Fiyah),82,43,78,,,,
80,down,The Black Seeds,Cool Me Down,69,19,191,,,,
81,down,Bob Marley & The Wailers,Jamming,70,21,35,,,,
82,-,Topshakaz,Kold Blooded Soulja,-,75,1,,,,
83,down,Fat Freddy's Drop,Roady,76,9,199,,,,
84,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),96,51,104,,,,
85,down,Maoli,I Would Look Good on You,72,22,28,,,,
86,up,Kora,Politician,90,39,181,,,,
87,up,L.A.B.,Baby Will You Let Me,99,30,178,,,,
88,down,Maoli,Every Night Every Morning,83,2,6,,,,
89,up,House of Shem,Anything You Ask For,98,42,101,,,,
90,down,1814,Picture on the Wall,79,57,56,,,,
91,down,The Wailers,I Shot the Sheriff,80,24,100,,,,
92,up,Inner Circle,Sweat (A La La La La Long),100,54,46,,,,
93,up,J Boog,Sunshine Girl (feat. Peetah Morgan),93,61,21,,,,
94,up,Katchafire,Collie Herb Man,94,42,127,,,,
95,-,Bob Marley & The Wailers,Redemption Song,-,20,182,,,,
96,down,The Wailers,"Get Up, Stand Up",92,23,126,,,,
97,up,Swiss & DJ Noiz,She Don't Want Me Love,97,37,169,,,,
98,-,1814,Morning Star,-,49,133,,,,
99,-,Katchafire,Addicted,-,24,169,,,,
100,down,Fiji,Tonight,73,56,28,,,,
