Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,24,,,,
2,up,L.A.B.,In the Air,2,1,212,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,214,,,,
4,up,L.A.B.,Controller,4,2,214,,,,
5,up,L.A.B.,Why Oh Why,5,1,158,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,214,,,,
7,up,Hori shaw,Country Roads,14,7,7,,,,
8,down,L.A.B,Mr Reggae,7,1,107,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,3,214,,,,
10,down,L.A.B.,Yes I Do,8,4,156,,,,
11,down,Hori shaw,Paradise 35 (feat. Classick j),9,8,19,,,,
12,up,Fiji,Lonely Days (feat. J Boogs),19,12,117,,,,
13,up,L.A.B.,For the Love of Jane,13,2,210,,,,
14,down,Fat Freddy's Drop,Wandering Eye,10,3,214,,,,
15,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,64,,,,
16,down,UB40,Red Red Wine (Edit),15,5,214,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,214,,,,
18,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),16,10,83,,,,
19,up,Fiji,Sweet Darlin',24,18,63,,,,
20,up,Spawnbreezie,Don't Let Go,35,17,208,,,,
21,up,1814,Jah Rastafari,27,18,214,,,,
22,down,L.A.B.,Rocketship,18,3,214,,,,
23,up,UB40,Kingston Town,23,14,214,,,,
24,down,L.A.B,Under the Sun,21,2,104,,,,
25,down,Kolohe Kai,Cool Down,22,7,214,,,,
26,up,Maoli,If I Said You Had a Beautiful Body,26,12,62,,,,
27,down,Katchafire,Get Away,25,12,214,,,,
28,up,J Boog,Let's Do It Again,36,20,66,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),31,8,214,,,,
30,up,Kolohe Kai,Ehu Girl,34,22,211,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,10,94,,,,
32,down,K'Nova,Take a Hit,28,18,19,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,15,214,,,,
34,down,DJ Noiz & Mikey Mayz,Still the One,30,21,14,,,,
35,down,Ocean Alley,Yellow Mellow,20,20,193,,,,
36,up,Common Kings,Wade in Your Water,38,8,214,,,,
37,up,Ekolu,Drinkin' Problem,45,21,106,,,,
38,up,1814,Let My People Go,85,29,27,,,,
39,up,Maoli,A Place in the Sun,39,25,142,,,,
40,down,The Black Seeds,So True,37,13,214,,,,
41,up,UB40,Homely Girl,46,17,213,,,,
42,up,Sons Of Zion,One Night,55,4,56,,,,
43,down,House of Shem,Thinking About You,40,24,214,,,,
44,up,Maoli,Mercy,44,3,195,,,,
45,up,Maoli,I Would Look Good on You,47,22,40,,,,
46,up,UB40,Bring Me Your Cup,53,30,211,,,,
47,up,Spawnbreezie,If Its You,57,21,137,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,32,13,214,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,42,17,214,,,,
50,down,Fiji,Morning Ride,48,15,211,,,,
51,up,Kora,Politician,59,39,194,,,,
52,up,Fiji,Come On Over (feat. PAPA),52,24,201,,,,
53,down,L.A.B.,My Brother,43,3,160,,,,
54,down,L.A.B.,Natural,50,7,156,,,,
55,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),73,43,193,,,,
56,down,Katchafire,100,51,6,214,,,,
57,down,Tanekaha Mariu,The Lads of the Mist - Natural High,49,15,8,,,,
58,down,L.A.B.,Personify,56,4,212,,,,
59,down,Adrian Campbell,Take It Easy [EZ Riddim],54,44,6,,,,
60,-,illumiNGĀTI,Proud to be Maori,-,60,1,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,26,100,,,,
62,down,L.A.B.,Shadows,58,8,210,,,,
63,up,Fia,Love Me,67,14,208,,,,
64,down,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,63,6,34,,,,
65,up,L.A.B.,Ain't No Use,71,3,214,,,,
66,down,Spawnbreezie,Fangai Lupe,64,16,138,,,,
67,up,Lomez Brown,Sweet Lover,70,43,112,,,,
68,up,Rebel Souljahz,Irie Beach Party,93,53,100,,,,
69,up,Maoli,Journey,77,31,47,,,,
70,up,Shaggy,Boombastic,81,32,127,,,,
71,up,Bob Marley & The Wailers,Coming In from the Cold,87,35,37,,,,
72,up,Spawnbreezie,Im In Love (feat. Celle),80,50,143,,,,
73,down,Common Kings,No Other Love (feat. J Boog & Fiji),69,29,209,,,,
74,down,The Wailers,I Shot the Sheriff,61,24,113,,,,
75,up,1814,Morning Star,96,49,140,,,,
76,down,PAUA,Coming Home,72,13,136,,,,
77,-,Sammy Johnson,Hey,-,49,61,,,,
78,down,UB40,Maybe Tomorrow,68,39,83,,,,
79,up,Kolohe Kai,Dream Girl,82,52,65,,,,
80,up,Inner Circle,Sweat (A La La La La Long),94,54,58,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,62,32,177,,,,
82,down,1814,Picture on the Wall,78,57,68,,,,
83,-,DENM & Landon McNamara,Wild Trip,-,83,1,,,,
84,down,The Black Seeds,Cool Me Down,75,19,204,,,,
85,down,UB40 & Chrissie Hynde,I Got You Babe,65,27,117,,,,
86,down,L.A.B.,No Roots,83,3,156,,,,
87,down,The Wailers,"Get Up, Stand Up",79,23,137,,,,
88,down,L.A.B.,Baby Will You Let Me,86,30,190,,,,
89,up,J Boog,No Pressure (feat. Snoop Dogg) [Bonus Track],91,51,8,,,,
90,down,Maoli,Every Night Every Morning,60,2,18,,,,
91,down,Bob Marley & The Wailers,Jamming,76,21,46,,,,
92,-,Fiji,Jowenna (Sweet Hawaiian Girl),-,84,6,,,,
93,up,Fat Freddy's Drop,Roady,95,9,212,,,,
94,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,18,,,,
95,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),90,51,115,,,,
96,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),84,21,213,,,,
97,down,Sammy Johnson,Give Me All (feat. Fiji),66,19,151,,,,
98,up,J Boog,Ganja Farmer,100,39,167,,,,
99,down,L.A.B.,Starry Eyes,97,13,210,,,,
100,-,Katchafire,Addicted,-,24,177,,,,
