Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,179,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,181,,,,
3,up,L.A.B.,Controller,3,2,181,,,,
4,up,L.A.B.,Why Oh Why,4,1,125,,,,
5,up,Sons Of Zion,One Night,5,4,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,181,,,,
7,up,L.A.B.,Yes I Do,7,4,123,,,,
8,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,5,31,,,,
9,up,UB40,Red Red Wine (Edit),9,5,181,,,,
10,down,L.A.B,Mr Reggae,8,1,74,,,,
11,up,Fat Freddy's Drop,Wandering Eye,11,3,181,,,,
12,up,L.A.B.,For the Love of Jane,12,2,177,,,,
13,up,L.A.B,Under the Sun,13,2,71,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,181,,,,
15,up,L.A.B.,Rocketship,16,3,181,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,8,181,,,,
17,up,Spawnbreezie,Don't Let Go,64,17,175,,,,
18,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),17,10,50,,,,
19,down,Maoli,If I Said You Had a Beautiful Body,18,12,29,,,,
20,up,Maoli,Mercy,23,3,162,,,,
21,down,Fiji,Sweet Darlin',20,18,30,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,24,3,181,,,,
23,down,UB40,Kingston Town,19,14,181,,,,
24,up,L.A.B.,No Roots,26,3,123,,,,
25,down,1814,Jah Rastafari,22,18,181,,,,
26,up,L.A.B.,Natural,37,7,123,,,,
27,-,Huiarangi Rangihau & Tanekaha Rangi,Welcome to the Native,-,6,1,,,,
28,up,Maoli,A Place in the Sun,31,25,109,,,,
29,down,Katchafire,Get Away,21,12,181,,,,
30,up,L.A.B.,My Brother,32,3,127,,,,
31,up,Kolohe Kai,Cool Down,38,7,181,,,,
32,down,J Boog,Let's Do It Again,28,20,33,,,,
33,up,UB40,Homely Girl,34,17,180,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,25,17,181,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,15,181,,,,
36,up,Common Kings,Wade in Your Water,40,8,181,,,,
37,up,L.A.B.,Shadows,43,8,177,,,,
38,down,The Black Seeds,So True,27,13,181,,,,
39,down,Ekolu,Drinkin' Problem,30,21,73,,,,
40,up,L.A.B.,Personify,44,4,179,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,10,61,,,,
42,up,Spawnbreezie,If Its You,58,21,104,,,,
43,up,Fiji,Lonely Days (feat. J Boogs),54,12,84,,,,
44,up,L.A.B.,Ain't No Use,46,3,181,,,,
45,up,Fiji,Morning Ride,52,15,178,,,,
46,down,Katchafire,100,42,6,181,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,37,41,,,,
48,down,UB40 & Chrissie Hynde,I Got You Babe,45,27,84,,,,
49,up,Kolohe Kai,Ehu Girl,49,22,178,,,,
50,down,House of Shem,Thinking About You,29,24,181,,,,
51,up,Fiji,Come On Over (feat. PAPA),57,24,168,,,,
52,down,UB40,Bring Me Your Cup,36,30,178,,,,
53,up,Shaggy,Boombastic,55,32,94,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,48,13,181,,,,
55,down,UB40,Maybe Tomorrow,47,39,52,,,,
56,down,Johnny Nash,I Can See Clearly Now,41,15,132,,,,
57,up,The Black Seeds,Cool Me Down,69,19,173,,,,
58,down,Kora,Politician,50,39,161,,,,
59,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),70,21,180,,,,
60,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,2,45,,,,
61,down,Maoli,I Would Look Good on You,33,22,8,,,,
62,down,L.A.B.,Baby Will You Let Me,60,30,163,,,,
63,down,Shenseea,Foreplay,59,28,7,,,,
64,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),63,43,160,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,26,67,,,,
66,up,Spawnbreezie,Im In Love (feat. Celle),80,50,110,,,,
67,down,Fia,Love Me,51,14,175,,,,
68,up,Spawnbreezie,Fangai Lupe,77,16,105,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,43,4,,,,
70,down,Fat Freddy's Drop,Roady,61,9,180,,,,
71,up,L.A.B.,Starry Eyes,71,13,181,,,,
72,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,128,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,42,14,,,,
74,down,J Boog,Ganja Farmer,73,39,139,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,74,32,144,,,,
76,-,The Wailers,I Shot the Sheriff,-,24,82,,,,
77,up,The Wailers,"Get Up, Stand Up",95,23,113,,,,
78,up,1814,Morning Star,97,49,120,,,,
79,down,PAUA,Coming Home,56,13,103,,,,
80,down,Common Kings,No Other Love (feat. J Boog & Fiji),72,29,176,,,,
81,up,Bob Marley & The Wailers,One Drop,82,40,50,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,39,6,,,,
83,down,Swiss & DJ Noiz,She Don't Want Me Love,75,37,153,,,,
84,up,Sammy Johnson,Give Me All (feat. Fiji),99,19,118,,,,
85,-,Spawnbreezie,After Another,-,74,8,,,,
86,up,Maoli,Golden,96,10,91,,,,
87,-,QUESTion,Apple of My Eye (feat. DSS & Velody Riddimz),-,87,1,,,,
88,-,L.A.B.,Alright,-,6,154,,,,
89,-,House of Shem,Keep Rising,-,65,38,,,,
90,down,Bob Marley & The Wailers,Redemption Song,76,20,169,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,40,60,,,,
92,down,Katchafire,Love Letter,81,52,80,,,,
93,-,House of Shem,Anything You Ask For,-,42,88,,,,
94,down,1814,Picture on the Wall,88,57,39,,,,
95,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),86,51,84,,,,
96,-,Maoli,Journey,-,31,30,,,,
97,-,Sammy Johnson,Hey,-,49,57,,,,
98,-,UB40,Don't Break My Heart,-,54,13,,,,
99,down,Rebel Souljahz,"Herb, Whiskey & Reggae",67,42,3,,,,
100,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,79,12,,,,
