Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,18,,,,
2,up,L.A.B.,Controller,2,2,20,,,,
3,up,L.A.B.,For the Love of Jane,3,2,16,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,20,,,,
5,down,L.A.B.,Rocketship,4,3,20,,,,
6,up,L.A.B.,Personify,6,4,18,,,,
7,up,L.A.B.,Alright,7,6,16,,,,
8,up,L.A.B.,Ain't No Use,8,3,20,,,,
9,up,L.A.B.,Shadows,9,8,16,,,,
10,up,L.A.B.,All I Know,10,7,16,,,,
11,up,Maoli,Mercy,18,3,3,,,,
12,down,Fat Freddy's Drop,Wandering Eye,11,3,20,,,,
13,down,L.A.B.,What the Hell,12,11,16,,,,
14,down,L.A.B.,Running,13,10,16,,,,
15,down,UB40,Red Red Wine (Edit),14,5,20,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,4,20,,,,
17,up,L.A.B.,Shoot on You,17,13,16,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,3,20,,,,
19,up,L.A.B.,Starry Eyes,19,13,20,,,,
20,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",20,20,3,,,,
21,up,Katchafire,100,21,6,20,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,20,,,,
23,down,Tomorrow People,Fever (feat. Fiji),22,2,20,,,,
24,down,L.A.B.,Heat,23,15,16,,,,
25,down,Common Kings,Wade in Your Water,24,8,20,,,,
26,up,Fia,Love Me,27,14,20,,,,
27,down,Katchafire,Get Away,25,12,20,,,,
28,up,Fat Freddy's Drop,Roady,31,9,20,,,,
29,down,Tenelle,Island King (feat. Spawnbreezie),28,20,3,,,,
30,up,J Boog,Let's Do It Again,34,5,20,,,,
31,up,Fiji,Sweet Darlin,33,12,20,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),38,8,20,,,,
33,down,Ocean Alley,Yellow Mellow,26,20,20,,,,
34,up,1814,Jah Rastafari,36,18,20,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,20,20,,,,
36,up,The Black Seeds,So True,45,13,20,,,,
37,down,L.A.B.,Baby Will You Let Me,30,30,17,,,,
38,down,Kolohe Kai,Cool Down,35,7,20,,,,
39,up,Fiji,Morning Ride,48,15,20,,,,
40,up,Bob Marley & The Wailers,Redemption Song,40,20,20,,,,
41,up,Spawnbreezie,Don't Let Go,51,17,20,,,,
42,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),58,19,9,,,,
43,up,Common Kings,No Other Love (feat. J Boog & Fiji),43,29,20,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,42,13,20,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),55,32,20,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,47,17,20,,,,
47,down,UB40,Kingston Town,44,14,20,,,,
48,down,L.A.B.,She's Gone,39,29,16,,,,
49,down,Bob Marley & The Wailers,Stir It Up,41,15,20,,,,
50,up,UB40,Homely Girl,54,17,20,,,,
51,up,Koffee,Toast,71,28,18,,,,
52,up,House of Shem,Thinking About You,62,24,20,,,,
53,up,Swiss & DJ Noiz,She Don't Want Me Love,56,37,20,,,,
54,down,Kolohe Kai,Ehu Girl,52,22,19,,,,
55,up,Fiji,Come On Over (feat. PAPA),61,24,20,,,,
56,down,Katchafire,Addicted,49,24,20,,,,
57,down,Koffee,W (feat. Gunna),32,25,17,,,,
58,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),60,43,19,,,,
59,up,Israel Starr,Long White Cloud (feat. Awa & Lion Rezz),64,28,20,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,28,20,,,,
61,down,UB40,Bring Me Your Cup,50,30,20,,,,
62,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,46,15,20,,,,
63,up,The Black Seeds,Cool Me Down,63,19,20,,,,
64,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),65,21,20,,,,
65,down,The Black Seeds,Turn It Around,59,29,20,,,,
66,down,L.A.B.,Jimmy Boy,53,33,18,,,,
67,-,Kora,Politician,-,39,19,,,,
68,up,Fat Freddy's Drop,Cay's Crays,73,29,20,,,,
69,up,Sammy Johnson,Missing the One (feat. Fiji),76,31,20,,,,
70,up,Katchafire,Addicted,79,44,14,,,,
71,down,L.A.B.,Fashion Dread,57,33,19,,,,
72,up,Spawnbreezie,If Its You,72,21,9,,,,
73,up,1814,Morning Star,78,49,14,,,,
74,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,51,8,,,,
75,up,Spawnbreezie,Fangai Lupe,92,16,11,,,,
76,down,Spawnbreezie,Lea'ae Fuiva,66,66,2,,,,
77,up,Fat Freddy's Drop,Ernie,90,33,19,,,,
78,-,Kevin Lyttle,Turn Me On,-,55,12,,,,
79,down,Katchafire,Collie Herb Man,67,42,19,,,,
80,down,Common Kings,Alcoholic,77,41,20,,,,
81,-,Fat Freddy's Drop,This Room,-,54,14,,,,
82,up,L.A.B.,I Don't Wanna Know,96,57,12,,,,
83,-,UB40,Rat in Mi Kitchen (Edit),-,83,1,,,,
84,up,L.A.B.,Monica,99,67,8,,,,
85,-,Fiji,Lonely Days (feat. J Boogs),-,12,7,,,,
86,down,L.A.B.,Umulash,70,47,14,,,,
87,down,Three Houses Down,Love & Affection (feat. General Fiyah),86,43,14,,,,
88,-,Spawnbreezie,Im In Love (feat. Celle),-,50,12,,,,
89,up,UB40 & Chrissie Hynde,I Got You Babe,100,27,11,,,,
90,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,67,11,,,,
91,up,Deach,Let It Go,94,56,2,,,,
92,-,UB40,Here I Am (Come and Take Me),-,44,9,,,,
93,-,Rebel Souljahz,Irie Beach Party,-,53,3,,,,
94,-,L.A.B.,Love Will Save Me,-,60,6,,,,
95,-,L.A.B.,Love Affair,-,79,5,,,,
96,-,Victor J Sefo,My Everything,-,96,1,,,,
97,-,L.A.B.,Oh-No,-,61,5,,,,
98,-,J Boog,Ganja Farmer,-,39,17,,,,
99,-,Lion Rezz,Do Anything,-,63,15,,,,
100,down,Sammy Johnson,Hey,88,49,12,,,,
