Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,177,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,179,,,,
3,up,L.A.B.,Controller,3,2,179,,,,
4,up,L.A.B.,Why Oh Why,4,1,123,,,,
5,up,Sons Of Zion,One Night,5,4,21,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,179,,,,
7,up,L.A.B,Mr Reggae,7,1,72,,,,
8,up,L.A.B.,Yes I Do,8,4,121,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,9,5,29,,,,
10,up,UB40,Red Red Wine (Edit),10,5,179,,,,
11,up,L.A.B.,For the Love of Jane,12,2,175,,,,
12,down,Fat Freddy's Drop,Wandering Eye,11,3,179,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,9,179,,,,
14,up,L.A.B,Under the Sun,14,2,69,,,,
15,up,L.A.B.,Rocketship,15,3,179,,,,
16,up,Maoli,If I Said You Had a Beautiful Body,18,12,27,,,,
17,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),20,10,48,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,8,179,,,,
19,up,Katchafire,Get Away,19,12,179,,,,
20,up,1814,Jah Rastafari,25,18,179,,,,
21,up,UB40,Kingston Town,21,14,179,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,17,3,179,,,,
23,up,Fiji,Sweet Darlin',23,18,28,,,,
24,down,Maoli,Mercy,22,3,160,,,,
25,up,UB40,Homely Girl,28,17,178,,,,
26,up,L.A.B.,No Roots,27,3,121,,,,
27,down,J Boog,Let's Do It Again,26,20,31,,,,
28,up,Maoli,I Would Look Good on You,48,22,6,,,,
29,up,L.A.B.,Natural,35,7,121,,,,
30,up,L.A.B.,My Brother,44,3,125,,,,
31,up,Kolohe Kai,Cool Down,32,7,179,,,,
32,down,The Black Seeds,So True,31,13,179,,,,
33,up,Maoli,A Place in the Sun,36,25,107,,,,
34,down,Ekolu,Drinkin' Problem,29,21,71,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,45,17,179,,,,
36,up,Kolohe Kai,Ehu Girl,52,22,176,,,,
37,up,L.A.B.,Ain't No Use,43,3,179,,,,
38,up,Common Kings,Wade in Your Water,38,8,179,,,,
39,up,L.A.B.,Shadows,40,8,175,,,,
40,down,House of Shem,Thinking About You,33,24,179,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,10,59,,,,
42,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,42,1,,,,
43,down,L.A.B.,Personify,39,4,177,,,,
44,down,Bob Marley & The Wailers,Stir It Up,34,15,179,,,,
45,up,UB40,Bring Me Your Cup,46,30,176,,,,
46,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,42,12,,,,
47,down,Johnny Nash,I Can See Clearly Now,24,15,130,,,,
48,up,Fiji,Morning Ride,57,15,176,,,,
49,down,Katchafire,100,37,6,179,,,,
50,up,PAUA,Coming Home,51,13,101,,,,
51,up,The Black Seeds,Cool Me Down,58,19,171,,,,
52,down,Spawnbreezie,Don't Let Go,41,17,173,,,,
53,up,Musical Youth,"Pass the Dutchie (7"" Version)",61,2,43,,,,
54,down,Spawnbreezie,If Its You,53,21,102,,,,
55,down,Kora,Politician,47,39,159,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,62,27,82,,,,
57,down,Fiji,Come On Over (feat. PAPA),50,24,166,,,,
58,up,Shaggy,Boombastic,67,32,92,,,,
59,down,Fia,Love Me,42,14,173,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,26,65,,,,
61,down,Fiji,Lonely Days (feat. J Boogs),49,12,82,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),55,37,39,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,13,179,,,,
64,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),54,21,178,,,,
65,up,L.A.B.,Starry Eyes,71,13,179,,,,
66,up,L.A.B.,Baby Will You Let Me,76,30,161,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,59,32,142,,,,
68,up,Spawnbreezie,Im In Love (feat. Celle),72,50,108,,,,
69,down,J Boog,Ganja Farmer,56,39,137,,,,
70,up,Shenseea,Foreplay,70,28,5,,,,
71,down,Spawnbreezie,Fangai Lupe,65,16,103,,,,
72,up,1814,Picture on the Wall,79,57,37,,,,
73,up,House of Shem,Anything You Ask For,83,42,87,,,,
74,up,UB40,Maybe Tomorrow,77,39,50,,,,
75,up,Fat Freddy's Drop,Roady,82,9,178,,,,
76,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),78,43,158,,,,
77,-,Katchafire,Love Letter,-,52,78,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,93,43,2,,,,
79,up,Ocean Alley,Yellow Mellow,80,20,159,,,,
80,up,Bob Marley & The Wailers,Redemption Song,81,20,167,,,,
81,down,Katchafire,Always With You,63,37,17,,,,
82,up,Swiss & DJ Noiz,She Don't Want Me Love,97,37,151,,,,
83,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,28,159,,,,
84,up,The Wailers,I Shot the Sheriff,89,24,81,,,,
85,-,House of Shem,Keep Rising,-,65,37,,,,
86,down,Katchafire,Addicted,73,24,159,,,,
87,-,UB40,Many Rivers to Cross,-,53,38,,,,
88,down,Bob Marley & The Wailers,One Drop,68,40,48,,,,
89,-,L.A.B.,Alright,-,6,153,,,,
90,down,Common Kings,No Other Love (feat. J Boog & Fiji),74,29,174,,,,
91,down,Rebel Souljahz,Irie Beach Party,75,53,71,,,,
92,-,Katchafire,Who You With,-,45,104,,,,
93,up,Bob Marley & The Wailers,Coming In from the Cold,100,35,8,,,,
94,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),86,51,82,,,,
95,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,79,11,,,,
96,-,Kevin Lyttle,Turn Me On,-,55,77,,,,
97,-,UB40,The Way You Do the Things You Do,-,67,18,,,,
98,down,Katchafire,Collie Herb Man,66,42,119,,,,
99,down,1814,Morning Star,95,49,118,,,,
100,-,Kolohe Kai,Dream Girl,-,52,32,,,,
