Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Maoli,Every Night Every Morning,2,2,36,,,,
3,up,L.A.B.,In the Air,3,1,230,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,232,,,,
5,up,Corella,Blue Eyed Māori,5,1,42,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,232,,,,
7,up,L.A.B.,Controller,7,2,232,,,,
8,up,L.A.B.,Why Oh Why,9,1,176,,,,
9,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,10,5,82,,,,
10,up,UB40,Red Red Wine (Edit),11,5,232,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,232,,,,
12,up,Maoli,If I Said You Had a Beautiful Body,14,12,80,,,,
13,up,Maoli,Mercy,13,3,213,,,,
14,up,L.A.B,Mr Reggae,15,1,125,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,9,232,,,,
16,up,L.A.B.,Yes I Do,18,4,174,,,,
17,up,Fat Freddy's Drop,Wandering Eye,17,3,232,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,112,,,,
19,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),20,10,101,,,,
20,up,Hori shaw,Country Roads,26,7,25,,,,
21,up,UB40,Kingston Town,21,14,232,,,,
22,up,Maoli,I Would Look Good on You,24,22,58,,,,
23,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,29,19,11,,,,
24,down,L.A.B.,For the Love of Jane,23,2,228,,,,
25,up,Fiji,Lonely Days (feat. J Boogs),31,12,135,,,,
26,down,Bob Marley & The Wailers,Stir It Up,19,15,232,,,,
27,up,Fiji,Sweet Darlin',27,18,81,,,,
28,up,1814,Jah Rastafari,28,18,232,,,,
29,up,Katchafire,Get Away,33,12,232,,,,
30,up,L.A.B.,Rocketship,35,3,232,,,,
31,up,Maoli,Journey,44,31,65,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,22,13,232,,,,
33,down,Kolohe Kai,Cool Down,32,7,232,,,,
34,down,Maoli,A Place in the Sun,25,25,160,,,,
35,down,Fiji,Morning Ride,34,15,229,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,47,17,232,,,,
37,down,L.A.B,Under the Sun,36,2,122,,,,
38,up,Hori shaw,Paradise 35 (feat. Classick j),43,8,37,,,,
39,up,Ekolu,Drinkin' Problem,40,21,124,,,,
40,up,UB40,Homely Girl,53,17,231,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),41,8,232,,,,
42,down,The Wailers,I Shot the Sheriff,30,24,131,,,,
43,up,UB40,Bring Me Your Cup,49,30,229,,,,
44,up,Maoli,Country Boy,56,44,11,,,,
45,up,Shenseea,Foreplay,87,28,28,,,,
46,up,Spawnbreezie,Don't Let Go,48,17,226,,,,
47,down,"Fejoint, Lomez Brown & Switche",Stay,45,18,14,,,,
48,up,House of Shem,Thinking About You,54,24,232,,,,
49,down,J Boog,Let's Do It Again,39,20,84,,,,
50,down,Bob Marley & The Wailers,Jamming,42,21,64,,,,
51,down,Common Kings,Wade in Your Water,46,8,232,,,,
52,down,Kolohe Kai,Ehu Girl,51,22,229,,,,
53,down,Fiji,Come On Over (feat. PAPA),52,24,219,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,38,32,195,,,,
55,down,The Black Seeds,So True,50,13,232,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,26,118,,,,
57,up,Spawnbreezie,If Its You,62,21,155,,,,
58,up,K'Nova,Take a Hit,66,18,37,,,,
59,up,Katchafire,100,59,6,232,,,,
60,up,Fia,Love Me,72,14,226,,,,
61,down,The Wailers,"Get Up, Stand Up",37,23,155,,,,
62,down,Gyptian,Hold You (Hold Yuh),58,29,18,,,,
63,up,Spawnbreezie,Im In Love (feat. Celle),68,50,159,,,,
64,down,Lomez Brown,Sweet Lover,61,43,130,,,,
65,up,UB40,Maybe Tomorrow,88,39,101,,,,
66,-,Spawnbreezie,Back in My Arms,-,41,2,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,60,27,135,,,,
68,down,Kora,Politician,63,39,212,,,,
69,up,PAUA,Coming Home,69,13,154,,,,
70,up,L.A.B.,Natural,76,7,174,,,,
71,down,Bob Marley & The Wailers,Easy Skanking,57,40,79,,,,
72,up,1814,Morning Star,83,49,158,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,43,35,,,,
74,up,Common Kings,No Other Love (feat. J Boog & Fiji),78,29,226,,,,
75,up,Bob Marley & The Wailers,Coming In from the Cold,80,35,55,,,,
76,-,Shenseea,Shen Yeng Anthem,-,54,11,,,,
77,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),81,51,129,,,,
78,up,L.A.B.,My Brother,90,3,178,,,,
79,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),67,32,31,,,,
80,down,Ocean Alley,Yellow Mellow,79,20,211,,,,
81,-,Shaggy,Boombastic,-,32,141,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,73,39,20,,,,
83,-,Maoli,We Need Love in the Air (feat. Fiji),-,66,1,,,,
84,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),97,21,221,,,,
85,-,illumiNGĀTI,Proud to be Maori,-,60,4,,,,
86,-,Spawnbreezie,Fangai Lupe,-,16,152,,,,
87,down,Maoli,Golden,77,10,110,,,,
88,down,UB40,The Way You Do the Things You Do,85,67,29,,,,
89,-,Kolohe Kai,Dream Girl,-,52,76,,,,
90,down,Bob Marley & The Wailers,Natural Mystic,70,36,12,,,,
91,down,The Black Seeds,Cool Me Down,75,19,222,,,,
92,up,Sammy Johnson,Give Me All (feat. Fiji),99,19,159,,,,
93,down,Rebel Souljahz,Irie Beach Party,89,53,113,,,,
94,up,1814,Let My People Go,98,29,43,,,,
95,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,43,209,,,,
96,-,Sons Of Zion,One Night,-,4,70,,,,
97,-,1814,Picture on the Wall,-,57,83,,,,
98,-,UB40,Cherry Oh Baby,-,48,35,,,,
99,down,Fiji,Tonight,92,56,44,,,,
100,down,"Kennyon Brown, Donell Lewis & DJ Noiz",Island Girl,64,64,13,,,,
