Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,169,,,,
2,up,L.A.B.,Controller,2,2,171,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,171,,,,
4,up,L.A.B.,Why Oh Why,4,1,115,,,,
5,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,5,5,21,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,171,,,,
7,down,Sons Of Zion,One Night,6,4,13,,,,
8,up,L.A.B,Mr Reggae,8,1,64,,,,
9,up,L.A.B.,Yes I Do,9,4,113,,,,
10,up,Fat Freddy's Drop,Wandering Eye,10,3,171,,,,
11,up,L.A.B.,For the Love of Jane,12,2,167,,,,
12,down,UB40,Red Red Wine (Edit),11,5,171,,,,
13,up,L.A.B.,Rocketship,15,3,171,,,,
14,up,L.A.B,Under the Sun,14,2,61,,,,
15,down,Maoli,If I Said You Had a Beautiful Body,13,12,19,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,9,171,,,,
17,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),18,10,40,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,8,171,,,,
19,up,Maoli,Mercy,19,3,152,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,3,171,,,,
21,down,UB40,Kingston Town,20,14,171,,,,
22,up,Katchafire,Get Away,24,12,171,,,,
23,up,1814,Jah Rastafari,25,18,171,,,,
24,up,L.A.B.,No Roots,26,3,113,,,,
25,up,Bob Marley & The Wailers,Stir It Up,31,15,171,,,,
26,down,Kolohe Kai,Cool Down,23,7,171,,,,
27,up,L.A.B.,My Brother,32,3,117,,,,
28,up,House of Shem,Thinking About You,42,24,171,,,,
29,down,J Boog,Let's Do It Again,28,20,23,,,,
30,up,L.A.B.,Natural,34,7,113,,,,
31,down,Maoli,A Place in the Sun,27,25,99,,,,
32,up,UB40,Homely Girl,35,17,170,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,10,51,,,,
34,down,L.A.B.,Shadows,29,8,167,,,,
35,up,L.A.B.,Personify,44,4,169,,,,
36,up,Katchafire,100,45,6,171,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,17,171,,,,
38,up,The Black Seeds,So True,41,13,171,,,,
39,down,Fiji,Sweet Darlin',22,18,20,,,,
40,down,Ekolu,Drinkin' Problem,36,21,63,,,,
41,up,Fiji,Sincerely (feat. Tree),83,41,2,,,,
42,down,Common Kings,Wade in Your Water,33,8,171,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,58,13,171,,,,
44,down,L.A.B.,Ain't No Use,43,3,171,,,,
45,up,Bob Marley & The Wailers,One Drop,62,40,40,,,,
46,up,UB40,Bring Me Your Cup,46,30,168,,,,
47,up,The Black Seeds,Cool Me Down,53,19,163,,,,
48,up,Spawnbreezie,Don't Let Go,64,17,165,,,,
49,down,Katchafire,Always With You,37,37,9,,,,
50,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,37,31,,,,
51,down,Kolohe Kai,Ehu Girl,38,22,168,,,,
52,up,Johnny Nash,I Can See Clearly Now,52,15,122,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",51,2,35,,,,
54,down,Fia,Love Me,50,14,165,,,,
55,down,Fiji,Morning Ride,47,15,168,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,48,27,74,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,99,40,53,,,,
58,down,Fiji,Lonely Days (feat. J Boogs),40,12,74,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,59,32,134,,,,
60,up,L.A.B.,Starry Eyes,63,13,171,,,,
61,up,Fat Freddy's Drop,Roady,68,9,170,,,,
62,up,House of Shem,Anything You Ask For,91,42,79,,,,
63,up,Shaggy,Boombastic,65,32,84,,,,
64,down,Fiji,Come On Over (feat. PAPA),57,24,158,,,,
65,up,Three Houses Down,Love & Affection (feat. General Fiyah),67,43,64,,,,
66,down,PAUA,Coming Home,55,13,93,,,,
67,up,Bob Marley & The Wailers,Redemption Song,70,20,159,,,,
68,down,Ocean Alley,Yellow Mellow,54,20,151,,,,
69,up,Spawnbreezie,Fangai Lupe,77,16,95,,,,
70,up,Fiji,Tell Me (feat. Sammy Johnson),92,70,2,,,,
71,down,UB40,Maybe Tomorrow,61,39,42,,,,
72,up,Fiji,Just You & Me (feat. J Boog),80,72,2,,,,
73,-,The Wailers,"Get Up, Stand Up",-,23,104,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,28,151,,,,
75,up,Katchafire,Love Letter,87,52,74,,,,
76,down,L.A.B.,Baby Will You Let Me,69,30,153,,,,
77,up,The Wailers,I Shot the Sheriff,84,24,73,,,,
78,down,Spawnbreezie,If Its You,60,21,94,,,,
79,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),82,21,170,,,,
80,up,J Boog,Ganja Farmer,81,39,129,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,42,4,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,59,4,,,,
83,-,Katchafire,Collie Herb Man,-,42,112,,,,
84,down,Popcaan & Drake,We Caa Done,71,24,6,,,,
85,up,Fiji,One More Time (feat. Jsqze),86,85,2,,,,
86,up,1814,Picture on the Wall,89,57,30,,,,
87,-,1814,Morning Star,-,49,111,,,,
88,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),78,43,150,,,,
89,up,Katchafire,Addicted,97,24,151,,,,
90,down,Rebel Souljahz,Irie Beach Party,79,53,65,,,,
91,down,Spawnbreezie,Im In Love (feat. Celle),76,50,101,,,,
92,down,Katchafire,Who You With,88,45,101,,,,
93,-,Kora,Politician,-,39,151,,,,
94,-,Fiji,Cold Heart,-,94,1,,,,
95,down,Fiji,Give It To Me (feat. Sammy Johnson),85,85,2,,,,
96,down,Josh Tatofi,Prisoner of Love,49,20,5,,,,
97,down,Common Kings,No Other Love (feat. J Boog & Fiji),73,29,167,,,,
98,down,House of Shem,Keep Rising,93,65,33,,,,
99,-,Sammy Johnson,Give Me All (feat. Fiji),-,19,111,,,,
100,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,79,10,,,,
