Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,13,,,,
2,up,L.A.B,Under the Sun,2,2,10,,,,
3,up,L.A.B.,In the Air,3,1,118,,,,
4,up,L.A.B.,Controller,4,2,120,,,,
5,up,L.A.B.,Why Oh Why,5,1,64,,,,
6,up,L.A.B.,Yes I Do,6,4,62,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,120,,,,
8,up,COTERIE,Cool It Down,9,8,11,,,,
9,down,L.A.B.,For the Love of Jane,8,2,116,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,4,120,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,3,120,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,8,120,,,,
13,down,L.A.B,Can You Be the One,11,4,10,,,,
14,up,L.A.B.,Rocketship,14,3,120,,,,
15,up,UB40,Red Red Wine (Edit),16,5,120,,,,
16,down,Fat Freddy's Drop,Wandering Eye,15,3,120,,,,
17,up,L.A.B,Oh Honey,18,7,10,,,,
18,up,L.A.B.,No Roots,19,3,62,,,,
19,up,L.A.B.,Natural,21,7,62,,,,
20,down,Massive B & Anthony B,Back To Normal,17,2,19,,,,
21,up,Katchafire,Get Away,22,12,120,,,,
22,up,L.A.B,All Night,23,8,10,,,,
23,up,L.A.B.,My Brother,30,3,66,,,,
24,down,L.A.B & Kings,Real Ones,20,9,10,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,77,,,,
26,up,Fiji,Sweet Darlin,34,12,120,,,,
27,up,1814,Jah Rastafari,28,18,120,,,,
28,up,L.A.B.,Shadows,31,8,116,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,9,120,,,,
30,down,L.A.B,Like Fire,29,11,10,,,,
31,down,L.A.B,Backseat,24,10,10,,,,
32,down,L.A.B.,Ain't No Use,27,3,120,,,,
33,up,L.A.B,Proud Man,35,14,10,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,20,120,,,,
35,up,The Black Seeds,So True,36,13,120,,,,
36,up,Katchafire,100,49,6,120,,,,
37,down,L.A.B,I Know,25,12,10,,,,
38,down,Common Kings,Wade in Your Water,33,8,120,,,,
39,up,Bob Marley & The Wailers,Stir It Up,48,15,120,,,,
40,up,L.A.B.,Personify,46,4,118,,,,
41,down,UB40,Kingston Town,39,14,120,,,,
42,down,Johnny Nash,I Can See Clearly Now,41,15,71,,,,
43,down,Bob Marley & The Wailers,Redemption Song,37,20,120,,,,
44,up,Kora,Politician,70,39,113,,,,
45,down,L.A.B.,Starry Eyes,42,13,120,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,32,117,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,13,120,,,,
48,up,Fat Freddy's Drop,Roady,67,9,120,,,,
49,up,House of Shem,Thinking About You,52,24,120,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,44,17,120,,,,
51,down,Kolohe Kai,Cool Down,45,7,120,,,,
52,up,Fiji,Morning Ride,66,15,117,,,,
53,up,Tomorrow People,Give It To Me (feat. Fiji),54,26,12,,,,
54,up,Common Kings,No Other Love (feat. J Boog & Fiji),60,29,118,,,,
55,up,UB40,Bring Me Your Cup,77,30,117,,,,
56,up,Maoli,A Place in the Sun,98,25,50,,,,
57,up,L.A.B.,IJDK,78,10,62,,,,
58,up,Fia,Love Me,71,14,115,,,,
59,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),59,21,119,,,,
60,down,Kolohe Kai,Ehu Girl,47,22,118,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),56,11,49,,,,
62,down,The Black Seeds,Cool Me Down,51,19,112,,,,
63,up,L.A.B.,Baby Will You Let Me,63,30,108,,,,
64,down,UB40,Homely Girl,58,17,119,,,,
65,up,L.A.B.,Alright,73,6,116,,,,
66,down,Maoli,Mercy,55,3,103,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,64,32,97,,,,
68,up,L.A.B.,My Baby,69,9,62,,,,
69,down,L.A.B.,She's Gone,50,29,111,,,,
70,down,Fiji,Come On Over (feat. PAPA),61,24,108,,,,
71,up,Swiss & DJ Noiz,She Don't Want Me Love,96,37,103,,,,
72,-,Lomez Brown,Sweet Lover,-,43,45,,,,
73,down,Spawnbreezie,Don't Let Go,57,17,115,,,,
74,-,L.A.B.,Operator,-,12,56,,,,
75,up,J Boog,Ganja Farmer,97,39,82,,,,
76,down,The Wailers,"Get Up, Stand Up",68,23,70,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,28,103,,,,
78,up,Maoli,Golden,93,10,53,,,,
79,up,1814,Morning Star,81,49,72,,,,
80,-,L.A.B.,Running,-,10,110,,,,
81,-,PAUA,Coming Home,-,13,44,,,,
82,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),65,43,111,,,,
83,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,64,1,,,,
84,-,Sammielz,Let Us Be,-,60,19,,,,
85,up,Ocean Alley,Yellow Mellow,88,20,108,,,,
86,-,Sister Nancy,Bam Bam,-,86,2,,,,
87,-,Wayne Wonder,No Letting Go,-,79,4,,,,
88,down,Bob Marley & The Wailers,Jamming,83,21,22,,,,
89,-,L.A.B.,Shoot on You,-,13,105,,,,
90,-,L.A.B.,All I Know,-,7,106,,,,
91,up,Ekolu,Drinkin' Problem,100,21,14,,,,
92,down,L.A.B.,Boy King,84,7,62,,,,
93,down,Katchafire,Addicted,74,24,102,,,,
94,-,L.A.B.,What the Hell,-,11,96,,,,
95,down,Burna Boy,Rockstar,62,32,5,,,,
96,down,L.A.B.,Never Give Up,91,9,58,,,,
97,down,Katchafire,Who You With,76,45,76,,,,
98,-,Christopher Martin,Paper Loving,-,32,8,,,,
99,-,The Black Seeds,Turn It Around,-,29,103,,,,
100,-,Katchafire,Collie Herb Man,-,42,81,,,,
