Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,98,,,,
2,up,L.A.B.,Controller,2,2,100,,,,
3,up,L.A.B.,Why Oh Why,3,1,44,,,,
4,up,L.A.B.,Yes I Do,4,4,42,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,57,,,,
6,up,L.A.B.,For the Love of Jane,6,2,96,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,100,,,,
8,up,L.A.B.,Rocketship,9,3,100,,,,
9,down,Fat Freddy's Drop,Wandering Eye,7,3,100,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,15,1,100,,,,
11,down,UB40,Red Red Wine (Edit),10,5,100,,,,
12,up,L.A.B.,Ain't No Use,16,3,100,,,,
13,up,L.A.B.,Natural,13,7,42,,,,
14,down,L.A.B.,No Roots,12,3,42,,,,
15,down,L.A.B.,My Brother,14,3,46,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),11,11,29,,,,
17,up,Katchafire,Get Away,20,12,100,,,,
18,up,L.A.B.,Shadows,18,8,96,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,3,100,,,,
20,up,Katchafire,100,25,6,100,,,,
21,down,Fiji,Sweet Darlin,17,12,100,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),24,8,100,,,,
23,up,L.A.B.,Personify,26,4,98,,,,
24,down,UB40,Kingston Town,21,14,100,,,,
25,up,L.A.B.,Starry Eyes,28,13,100,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,38,9,100,,,,
27,down,Common Kings,Wade in Your Water,19,8,100,,,,
28,up,Bob Marley & The Wailers,Redemption Song,31,20,100,,,,
29,down,Kolohe Kai,Ehu Girl,23,22,98,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,20,100,,,,
31,up,The Black Seeds,So True,62,13,100,,,,
32,up,Katchafire,Addicted,47,24,82,,,,
33,up,L.A.B.,IJDK,57,10,42,,,,
34,down,1814,Jah Rastafari,27,18,100,,,,
35,up,J Boog,Let's Do It Again,49,5,100,,,,
36,up,Bob Marley & The Wailers,Stir It Up,37,15,100,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,17,100,,,,
38,down,UB40,Homely Girl,36,17,99,,,,
39,down,Maoli,Mercy,32,3,83,,,,
40,up,L.A.B.,My Baby,48,9,42,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,72,13,100,,,,
42,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),33,21,99,,,,
43,up,House of Shem,Thinking About You,59,24,100,,,,
44,up,Maoli,A Place in the Sun,46,25,30,,,,
45,up,L.A.B.,Alright,56,6,96,,,,
46,down,Fat Freddy's Drop,Roady,42,9,100,,,,
47,up,L.A.B.,Operator,85,12,42,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,32,97,,,,
49,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),45,43,92,,,,
50,up,L.A.B.,Baby Will You Let Me,98,30,90,,,,
51,-,The Black Seeds,Cool Me Down,-,19,92,,,,
52,up,Maoli,Golden,70,10,36,,,,
53,up,L.A.B.,She's Gone,92,29,92,,,,
54,up,Fiji,Lonely Days (feat. J Boogs),65,12,33,,,,
55,-,Fia,Love Me,-,14,96,,,,
56,-,L.A.B.,Never Give Up,-,9,41,,,,
57,down,Johnny Nash,I Can See Clearly Now,29,15,51,,,,
58,down,Kolohe Kai,Cool Down,35,7,100,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,83,32,81,,,,
60,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,60,9,,,,
61,-,Common Kings,Alcoholic,-,41,71,,,,
62,down,L.A.B.,Early Bird,60,13,41,,,,
63,down,Common Kings,No Other Love (feat. J Boog & Fiji),34,29,99,,,,
64,-,L.A.B.,Running,-,10,95,,,,
65,-,Katchafire,Collie Herb Man,-,42,70,,,,
66,up,Fiji,Morning Ride,89,15,98,,,,
67,down,L.A.B.,Natural (Acoustic),63,14,41,,,,
68,down,UB40,Bring Me Your Cup,51,30,97,,,,
69,-,The Frightnrs,Gotta Find a Way,-,69,1,,,,
70,-,UB40,Here I Am (Come and Take Me),-,44,49,,,,
71,up,Fat Freddy's Drop,Cay's Crays,73,29,78,,,,
72,-,Lomez Brown,Sweet Lover,-,43,34,,,,
73,up,Spawnbreezie,Im In Love (feat. Celle),76,50,44,,,,
74,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,70,3,,,,
75,-,J Boog,Love Season,-,70,8,,,,
76,up,UB40 & Chrissie Hynde,I Got You Babe,93,27,37,,,,
77,down,Rebel Souljahz,Irie Beach Party,71,53,17,,,,
78,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,44,15,96,,,,
79,down,Spawnbreezie,Don't Let Go,67,17,95,,,,
80,-,The Wailers,"Get Up, Stand Up",-,23,55,,,,
81,up,L.A.B.,What the Hell,88,11,95,,,,
82,-,PAUA,Coming Home,-,13,26,,,,
83,-,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),-,78,7,,,,
84,down,UB40,Where Did I Go Wrong,66,56,15,,,,
85,-,1814,Morning Star,-,49,57,,,,
86,-,House of Shem,Party,-,84,5,,,,
87,down,Shaggy,Boombastic,41,32,30,,,,
88,-,Kevin Lyttle,Turn Me On,-,55,56,,,,
89,-,Katchafire,Circle Back,-,18,26,,,,
90,down,L.A.B.,Boy King,87,7,42,,,,
91,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,91,1,,,,
92,down,Kora,Politician,52,39,93,,,,
93,-,Kolohe Kai,Dream Girl,-,52,6,,,,
94,-,Inner Circle,Sweat (A La La La La Long),-,54,25,,,,
95,-,1814,Let My People Go,-,29,8,,,,
96,-,UB40,Food for Thought,-,58,6,,,,
97,up,L.A.B.,All I Know,100,7,95,,,,
98,-,House of Shem,Take You There,-,80,9,,,,
99,-,Spawnbreezie,Fangai Lupe,-,16,38,,,,
100,-,1814,4 Ununini,-,100,1,,,,
