Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,92,,,,
2,up,L.A.B.,Controller,2,2,94,,,,
3,up,L.A.B.,Why Oh Why,3,1,38,,,,
4,up,L.A.B.,Yes I Do,4,4,36,,,,
5,up,L.A.B.,For the Love of Jane,6,2,90,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,51,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,94,,,,
8,up,Fat Freddy's Drop,Wandering Eye,8,3,94,,,,
9,up,L.A.B.,Rocketship,9,3,94,,,,
10,up,L.A.B.,No Roots,10,3,36,,,,
11,up,UB40,Red Red Wine (Edit),14,5,94,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,1,94,,,,
13,down,L.A.B.,My Brother,11,3,40,,,,
14,down,L.A.B.,Natural,13,7,36,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,11,23,,,,
16,down,L.A.B.,Ain't No Use,12,3,94,,,,
17,up,Katchafire,Get Away,25,12,94,,,,
18,up,Maoli,Mercy,20,3,77,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,3,94,,,,
20,up,Fat Freddy's Drop,Roady,33,9,94,,,,
21,down,L.A.B.,Starry Eyes,17,13,94,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,94,,,,
23,down,L.A.B.,Shadows,18,8,90,,,,
24,up,Sean Paul,No Lie (feat. Dua Lipa),27,8,94,,,,
25,up,Maoli,Golden,36,10,30,,,,
26,up,Katchafire,100,29,6,94,,,,
27,up,Fiji,Sweet Darlin,34,12,94,,,,
28,up,Bob Marley & The Wailers,Redemption Song,46,20,94,,,,
29,down,Common Kings,Wade in Your Water,19,8,94,,,,
30,down,1814,Jah Rastafari,23,18,94,,,,
31,up,L.A.B.,Boy King,52,7,36,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,32,91,,,,
33,down,L.A.B.,My Baby,28,9,36,,,,
34,down,L.A.B.,Personify,22,4,92,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,20,94,,,,
36,up,Bob Marley & The Wailers,Stir It Up,42,15,94,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,40,13,94,,,,
38,up,Kolohe Kai,Ehu Girl,43,22,92,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,44,17,94,,,,
40,down,The Black Seeds,So True,26,13,94,,,,
41,up,L.A.B.,She's Gone,72,29,86,,,,
42,up,Johnny Nash,I Can See Clearly Now,64,15,45,,,,
43,down,L.A.B.,Alright,30,6,90,,,,
44,up,L.A.B.,Shoot on You,47,13,90,,,,
45,up,UB40,Bring Me Your Cup,61,30,91,,,,
46,up,House of Shem,Thinking About You,54,24,94,,,,
47,down,Common Kings,No Other Love (feat. J Boog & Fiji),37,29,93,,,,
48,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),57,21,93,,,,
49,up,Kora,Politician,74,39,88,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,28,83,,,,
51,down,L.A.B.,Never Give Up,31,9,36,,,,
52,down,L.A.B.,All I Know,32,7,90,,,,
53,down,L.A.B.,IJDK,35,10,36,,,,
54,up,The Black Seeds,Turn It Around,65,29,82,,,,
55,up,L.A.B.,Operator,58,12,36,,,,
56,up,UB40,Homely Girl,96,17,94,,,,
57,down,UB40,Kingston Town,45,14,94,,,,
58,-,Fiji,Come On Over (feat. PAPA),-,24,84,,,,
59,up,Bob Marley & The Wailers,Exodus,84,47,57,,,,
60,down,L.A.B.,Early Bird,48,13,36,,,,
61,down,Spawnbreezie,Don't Let Go,50,17,90,,,,
62,down,Kolohe Kai,Cool Down,41,7,94,,,,
63,up,Fiji,Morning Ride,63,15,94,,,,
64,-,Fat Freddy's Drop,Ernie,-,33,56,,,,
65,up,L.A.B.,Baby Will You Let Me,66,30,85,,,,
66,-,1814,Picture on the Wall,-,57,12,,,,
67,-,1814,Morning Star,-,49,53,,,,
68,-,Spawnbreezie,Back in My Arms,-,41,1,,,,
69,down,L.A.B.,Natural (Acoustic),62,14,36,,,,
70,up,L.A.B.,Jimmy Boy,92,33,84,,,,
71,down,L.A.B.,What the Hell,59,11,90,,,,
72,-,Lomez Brown,Sweet Lover,-,43,32,,,,
73,-,Katchafire,Addicted,-,44,60,,,,
74,-,The Wailers,"Get Up, Stand Up",-,23,51,,,,
75,-,Luckie D,Missing You,-,74,1,,,,
76,down,Kevin Lyttle,Turn Me On,68,55,54,,,,
77,-,Tomorrow People,Take It Away,-,62,15,,,,
78,-,"Lion Rezz, Israel Starr & Lomez Brown",The Runtingz Anthem,-,50,18,,,,
79,up,House of Shem,Keep Rising,88,65,16,,,,
80,down,The Black Seeds,Cool Me Down,39,19,87,,,,
81,-,Ocean Alley,Yellow Mellow,-,20,86,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,82,2,,,,
83,down,J Boog,Let's Do It Again,60,5,94,,,,
84,-,House of Shem,Party,-,84,4,,,,
85,-,Tomorrow People,Just A Little Bit,-,44,23,,,,
86,up,Sammy Johnson,Give Me All (feat. Fiji),94,19,66,,,,
87,-,UB40,Many Rivers to Cross,-,53,10,,,,
88,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,57,46,,,,
89,-,Kolohe Kai,Don't Stop the Rhythm,-,89,1,,,,
90,-,Katchafire,Giddy Up,-,44,46,,,,
91,down,Maoli,A Place in the Sun,49,25,24,,,,
92,down,L.A.B.,Running,55,10,90,,,,
93,-,Bob Marley & The Wailers,Easy Skanking,-,40,43,,,,
94,-,Bob Marley & The Wailers,One Drop,-,40,13,,,,
95,-,Unity Pacific,Thou We Are,-,95,1,,,,
96,-,House of Shem,Take You There,-,80,8,,,,
97,down,The Wailers,I Shot the Sheriff,78,24,26,,,,
98,-,Sammy Johnson,Hey,-,49,44,,,,
99,-,Katchafire,Seriously,-,71,19,,,,
100,down,Fia,Love Me,69,14,92,,,,
