Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,234,,,,
2,up,頑童MJ116,幹大事,2,1,222,,,,
3,up,瘦子E.SO,Outta Body 靈魂出竅,3,1,200,,,,
4,up,兄弟本色,Fly Out - EP,4,2,231,,,,
5,-,高尔宣 OSN,#osnrap,-,1,228,,,,
6,down,Flo Rida,Wild Ones,5,1,239,,,,
7,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,27,1,185,,,,
8,down,頑童MJ116,Fresh Game,6,2,227,,,,
9,down,Mori Calliope,Your Mori. (Digital ver.) - EP,7,1,156,,,,
10,down,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,8,3,240,,,,
11,down,葛仲珊,XXXIII,9,4,239,,,,
12,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,5,238,,,,
13,down,兄弟本色,搞砸 - EP,11,8,234,,,,
14,down,葛仲珊,葛屁,12,6,239,,,,
15,down,ØZI,ØZI: The Album,13,8,224,,,,
16,up,Eminem,Kamikaze,16,10,236,92,2020-01-26,92,2020-01-26
17,down,MC HotDog,廢物,14,7,232,,,,
18,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,11,238,,,,
19,down,大支,不聽,18,12,240,,,,
20,down,頑童MJ116,Fresh Game (Deluxe Version),15,13,237,,,,
21,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,21,20,236,,,,
22,down,Leo王,藝術家脾氣,19,12,236,,,,
23,down,吳亦凡,安塔爾,20,15,237,,,,
24,down,蛋堡,踩.腳.踏.車,22,17,236,,,,
25,up,Mori Calliope,SHINIGAMI NOTE - EP,29,1,97,,,,
26,down,Leo王,無病呻吟有情抒情,23,13,231,,,,
27,down,BTS,FACE YOURSELF,24,15,238,,,,
28,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",26,17,235,,,,
29,down,頑童MJ116,董,28,18,235,,,,
30,up,蛋堡,月光,30,20,227,,,,
31,up,E.SO,EARTHBOUND,31,1,116,,,,
32,up,玖壹壹,周法薷,32,18,235,,,,
33,up,國蛋,GDN Express - EP,33,23,236,,,,
34,down,MC HotDog,姚中二,25,2,102,,,,
35,down,Flo Rida,My House,34,24,239,,,,
36,down,THE CARTERS,EVERYTHING IS LOVE,35,26,240,,,,
37,down,Fort Minor,The Rising Tied (Deluxe Version),36,24,237,,,,
38,up,Post Malone,beerbongs & bentleys,38,23,227,31,2019-11-10,31,2019-11-10
39,up,Snoop Dogg,BUSH,39,27,239,,,,
40,up,Post Malone,Hollywood's Bleeding,52,20,191,6,2019-10-06,2,2019-11-10
41,down,MC HotDog,我的時代,40,20,234,,,,
42,down,周湯豪,WHAT A LIFE - EP,41,28,235,,,,
43,-,Eminem,Music To Be Murdered By,-,1,85,6,2020-01-19,1,2020-01-26
44,down,MC HotDog,差不多先生,42,30,241,,,,
45,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),43,30,236,,,,
46,down,A$AP Rocky,AT.LONG.LAST.A$AP,44,35,237,,,,
47,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,57,32,233,,,,
48,down,Mori Calliope,Sinderella,45,2,76,,,,
49,up,Nujabes,Modal Soul,53,28,215,,,,
50,down,Kero One,Color Theory,46,40,241,,,,
51,down,Leessang,Hexagonal,47,41,241,,,,
52,up,蛋堡,你所不知道的杜振熙之內部整修,54,1,233,,,,
53,down,夜貓組 (Leo王+春艷),健康歌曲,48,39,212,,,,
54,down,國蛋,Earlier This Morning - EP,51,1,121,,,,
55,down,Number_i,No.O -ring-,37,1,4,,,,
56,down,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,49,40,3,,,,
57,-,Eminem,Relapse (Deluxe),-,57,1,,,,
58,-,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",-,58,1,,,,
59,-,REX & KL,人人星人 - EP,-,59,1,,,,
