Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,229,,,,
2,up,瘦子E.SO,Outta Body 靈魂出竅,12,1,194,,,,
3,up,兄弟本色,Fly Out - EP,14,2,226,,,,
4,down,高尔宣 OSN,#osnrap,3,1,223,,,,
5,down,Flo Rida,Wild Ones,2,1,233,,,,
6,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,4,1,179,,,,
7,down,頑童MJ116,Fresh Game,5,2,221,,,,
8,down,Mori Calliope,Your Mori. (Digital ver.) - EP,6,1,150,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,7,3,234,,,,
10,down,葛仲珊,XXXIII,8,4,233,,,,
11,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,5,232,,,,
12,down,葛仲珊,葛屁,11,6,233,,,,
13,down,兄弟本色,搞砸 - EP,10,8,228,,,,
14,down,ØZI,ØZI: The Album,13,8,218,,,,
15,up,MC HotDog,廢物,15,7,226,,,,
16,up,Eminem,Kamikaze,16,10,230,92,2020-01-26,92,2020-01-26
17,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,17,11,232,,,,
18,up,大支,不聽,18,12,234,,,,
19,up,頑童MJ116,Fresh Game (Deluxe Version),19,13,231,,,,
20,up,Leo王,藝術家脾氣,20,12,230,,,,
21,up,吳亦凡,安塔爾,21,15,231,,,,
22,up,蛋堡,收斂水,22,15,213,,,,
23,up,蛋堡,踩.腳.踏.車,23,17,230,,,,
24,up,Leo王,無病呻吟有情抒情,24,13,225,,,,
25,up,BTS,FACE YOURSELF,25,15,232,,,,
26,up,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",26,17,229,,,,
27,up,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,28,20,231,,,,
28,up,Mori Calliope,SHINIGAMI NOTE - EP,29,1,91,,,,
29,up,蛋堡,月光,44,20,221,,,,
30,up,E.SO,EARTHBOUND,30,1,110,,,,
31,up,玖壹壹,周法薷,31,18,229,,,,
32,up,國蛋,GDN Express - EP,32,23,230,,,,
33,up,Flo Rida,My House,33,24,233,,,,
34,up,MC HotDog,姚中二,34,2,96,,,,
35,up,THE CARTERS,EVERYTHING IS LOVE,35,26,234,,,,
36,up,Fort Minor,The Rising Tied (Deluxe Version),36,24,231,,,,
37,up,Post Malone,beerbongs & bentleys,37,23,222,31,2019-11-10,31,2019-11-10
38,up,Snoop Dogg,BUSH,38,27,233,,,,
39,up,MC HotDog,我的時代,39,20,229,,,,
40,up,周湯豪,WHAT A LIFE - EP,41,28,229,,,,
41,up,MC HotDog,差不多先生,42,30,235,,,,
42,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),43,30,230,,,,
43,up,A$AP Rocky,AT.LONG.LAST.A$AP,45,35,231,,,,
44,up,Post Malone,Hollywood's Bleeding,46,20,185,6,2019-10-06,2,2019-11-10
45,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,47,32,227,,,,
46,up,Mori Calliope,Sinderella,48,2,70,,,,
47,up,Kero One,Color Theory,49,40,235,,,,
48,down,頑童MJ116,幹大事,27,1,217,,,,
49,up,Leessang,Hexagonal,50,41,235,,,,
50,up,Nujabes,Modal Soul,51,28,209,,,,
51,up,蛋堡,你所不知道的杜振熙之內部整修,52,1,227,,,,
52,up,夜貓組 (Leo王+春艷),健康歌曲,53,39,206,,,,
53,up,國蛋,Earlier This Morning - EP,55,1,115,,,,
54,up,DJ OKAWARI,Kaleidoscope,58,23,106,,,,
55,down,頑童MJ116,董,54,18,229,,,,
56,up,宋岳庭,宋岳庭的羽毛,57,56,12,,,,
57,-,KnowKnow,Msounds (Deluxe),-,57,1,,,,
58,-,DJ Shadow,The Mountain Will Fall,-,58,1,,,,
59,up,Leo王 & 雷嘉銘,羊肉,70,59,10,,,,
60,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,56,19,8,,,,
61,-,ちゃんみな,Never Grow Up,-,61,7,,,,
62,-,G-DRAGON,COUP D'ETAT,-,61,7,,,,
