Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,15,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,77,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,235,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,235,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,235,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),10,4,235,,,,
7,up,Calvin Harris,Blame (feat. John Newman),9,2,235,,,,
8,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,4,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,98,,,,
10,down,La Bouche,Be My Lover,8,6,44,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),17,5,235,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,235,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),15,1,235,,,,
14,down,David Guetta,Titanium (feat. Sia),11,1,235,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,235,,,,
16,down,アヴィーチー,Wake Me Up,13,2,235,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,3,47,,,,
18,down,DJ Snake,Middle (feat. Bipolar Sunshine),12,4,235,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,6,235,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,11,235,,,,
21,up,Calvin Harris,Summer,21,6,235,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,15,233,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,235,,,,
24,up,Avicii,The Nights,24,1,235,,,,
25,up,Calvin Harris,My Way,35,16,235,,,,
26,down,Jungle,Back On 74,23,1,37,,,,
27,up,Marshmello & Bastille,Happier,27,6,235,74,2019-10-06,74,2019-10-06
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,235,,,,
29,up,Avicii,Waiting For Love,36,9,235,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,89,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,235,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,235,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,127,,,,
34,down,"Calvin Harris, Sam Smith",Promises,30,4,235,,,,
35,down,Alan Walker,Faded,32,11,235,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,235,,,,
37,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],40,7,89,,,,
38,down,Edward Maya & Vika Jigulina,Stereo Love (Original),37,31,115,,,,
39,down,Galantis,Runaway (U & I),38,27,235,,,,
40,up,Drake,Massive,68,2,89,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,1,235,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,235,,,,
43,down,RÜFÜS DU SOL,Innerbloom,42,38,69,,,,
44,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,42,182,,,,
45,up,Dezko,Ascend,46,2,48,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),47,19,205,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,12,234,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,22,235,,,,
49,down,Avicii,Levels,45,45,54,,,,
