Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,235,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,235,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,236,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,229,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,236,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,236,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,2,223,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,225,,,,
9,up,Calvin Harris,Summer,9,1,220,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),10,8,227,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,11,8,231,,,,
12,up,Baauer,Harlem Shake,12,9,230,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,8,236,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,11,222,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,12,235,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,221,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,16,27,,,,
18,up,Alan Walker,Faded,19,11,229,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,12,236,,,,
20,up,Martin Solveig & Dragonette,Hello,21,15,229,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),23,16,233,,,,
22,up,Calvin Harris,Feel So Close (Extended Mix),22,17,235,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,17,227,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,235,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,18,218,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,21,221,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,22,228,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),29,23,233,,,,
29,up,Michael Mind Project,How Does It Feel (Dutch Edit),30,24,235,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,5,236,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,19,204,,,,
32,up,David Guetta,Without You (feat. Usher),33,13,232,,,,
33,up,Galantis,Runaway (U & I),34,15,231,,,,
34,up,Calvin Harris,My Way,35,29,223,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,30,217,,,,
36,up,Steve Aoki & Louis Tomlinson,Just Hold On,37,30,227,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,7,231,,,,
38,up,Alan Walker,The Spectre,38,36,212,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,32,235,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,33,230,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,33,226,,,,
42,up,Daft Punk,One More Time,43,35,225,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,197,,,,
44,-,Tito Silva Music,Ya Te Olvidé by Tony Rosado (House Remix),-,44,1,,,,
45,down,DVBBS & Borgeous,Tsunami,44,44,129,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),18,13,217,,,,
47,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,47,1,,,,
48,-,The Chainsmokers,Paris,-,46,153,,,,
