Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,78,,,,
2,-,Vladimir Ashkenazy,"Waltz No. 1 in E-Flat, Op. 18 -""Grande valse brillante""",-,2,1,,,,
3,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,78,,,,
4,-,NAOTO,TWIN DRAGON,-,4,1,,,,
5,-,松岡みやび,カノン,-,5,1,,,,
6,-,Chihiro Tan,"12 Variationen über ein französisches Lied ""Ah, vous dirai-je, maman""",-,6,1,,,,
7,-,横山幸雄,3つのノクターン 作品9  第2番 変ホ長調,-,7,1,,,,
8,up,101 Strings Orchestra,Rhapsody In Blue,18,3,40,,,,
9,-,"Arthur Rubinstein, Symphony of the Air & Alfred Wallenstein","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,9,1,,,,
10,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,5,,,,
11,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,73,,,,
12,-,宮本 笑里,タイスの瞑想曲,-,9,2,,,,
13,-,服部克久 & Ongakubatake Orchestra,メイプル・ロード,-,13,1,,,,
14,-,Yukio Yokoyama,"Prélude in D-Flat Major, Op. 28 No. 15 ""Raindrop""",-,14,1,,,,
15,-,Esa-Pekka Salonen & Los Angeles Philharmonic,The Man Who Knew Too Much:  Prelude,-,15,1,,,,
16,-,Los Angeles Philharmonic,The Murder from Psycho: A Suite for Strings,-,16,1,,,,
17,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho - A Suite for Strings: Prelude,-,17,1,,,,
18,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Polonaise. Allegro molto",-,18,2,,,,
19,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",39,7,68,,,,
20,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,10,,,,
21,-,Nobuya Sugawa,Gymnopedie 1,-,10,1,,,,
22,-,"Emmanuelle Haïm, Le Concert d'Astrée, Pascal Bertin & Paul Agnew","L'Orfeo, SV 318, Act II: Ritornello - Mira ch'a se n'alletta (Pastore)",-,22,1,,,,
23,-,Philip Jones Ensemble & Elgar Howarth,"Tannhäuser, Act II: Grand March",-,23,2,,,,
24,-,"クラウス・メルテンス, Michaelstein Telemann Chamber Orchestra & Ludger Rémy","Die Auferstehung, TWV 6:7: No. 12, Lass mich nicht, unerbittlicher",-,24,1,,,,
25,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",36,4,73,,,,
26,up,Steve Erquiaga,The Christmas Song,41,17,41,,,,
27,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",42,9,74,,,,
28,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,28,1,,,,
29,-,Russian National Orchestra & Mikhail Pletnev,"The Voyevode, Op. 78",-,29,1,,,,
30,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",-,17,2,,,,
31,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,29,,,,
32,-,合唱隊,虹と雪のバラード,-,7,10,,,,
33,-,"Mark Padmore, Steve Dugardin, Paul Agnew, Agnes Mellon, Monika Mauch, An Mertens, Stephan van Dijck, Marius Van Altena, Michel van Goethem, Dirk Snellings, Job Boswinkel, Ricercar Consort & Philippe Pierlot",Historia Der Auferstehung Jesu Christi: VII. Jesus Erscheint Den Emmaüsjüngern,-,33,1,,,,
34,-,"London Philharmonic Orchestra, Alexander Lazarev & Joakim Svenheden",Capriccio Espagnol: Fandango asturiano,-,34,1,,,,
35,up,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",80,35,2,,,,
36,up,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,37,19,24,,,,
37,-,"Magdeburg Chamber Choir, Michaelstein Telemann Chamber Orchestra & Ludger Rémy","Die Auferstehung, TWV 6:7: No. 6, Preis ihm! Dem starken, der des Raubes",-,37,1,,,,
38,up,木住野佳子,Love,49,1,35,,,,
39,-,"オレグ・カガン, ウィーン交響楽団 & ハンス・フォンク",Violin Concerto „Dem Andenken Eines Engels“: I. Andante - Allegretto,-,39,1,,,,
40,-,"Andreas Post, Michaelstein Telemann Chamber Orchestra & Ludger Rémy","Die Auferstehung, TWV 6:7: No. 10, Auch ich bin Staub, auch ich",-,40,1,,,,
41,-,Vienna Philharmonic & Karl Böhm,"Così fan tutte, K. 588, Act I: Ouverture",-,41,1,,,,
42,-,Khatia Buniatishvili,La Javanaise,-,42,1,,,,
43,-,"Emmanuelle Haïm, Le Concert d'Astrée, Pascal Bertin & Paul Agnew","L'Orfeo, SV 318, Act I: Alcun non sia che disperato in preda - Ritornello",-,43,1,,,,
44,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,44,1,,,,
45,-,Jorge Bolet,"Schumann - Liebeslied, S. 566/R. 253, ""Widmung""",-,25,1,,,,
46,-,"プラハ交響楽団, ヴァーツラフ・スメターチェク & Martin Knor","Sinfonietta Giocosa for Piano and Chamber Orchestra, H. 282: Poco allegro",-,46,1,,,,
47,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",55,24,33,,,,
48,-,"Barry Tuckwell, Vladimir Ashkenazy & Royal Philharmonic Orchestra","Horn Concerto No. 1 in E-Flat Major, Op. 11: I. Allegro",-,48,1,,,,
49,-,Prague String Quartet,"Cypresses, B. 152: V. Andante",-,49,1,,,,
50,-,Martin Roscoe,Waltz from Delibes' Coppélia,-,50,1,,,,
51,-,"Bob van Asperen, Barthold Kuijken & Wieland Kuijken",Sonata in G Major: II. Pocco allegro,-,51,1,,,,
52,-,神尾 真由子 & Hallé Orchestra,"Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,52,1,,,,
53,-,Jessye Norman & Dalton Baldwin,Je te veux,-,27,3,,,,
54,down,Fritz Kreisler & Franz Rupp,"Humoresquue No. 7, Op.  101",51,51,2,,,,
55,-,"Philippe Faurie, Quatuor Ébène & Richard Héry",Guitar Song,-,11,1,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,35,27,,,,
57,-,ヘレン・フォレスト & アーティー・ショウ・オーケストラ,The Last Two Weeks in July,-,42,4,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,28,2,,,,
59,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 4 in A Major ""Italian"", Op. 90: I. Allegro Vivace",-,59,1,,,,
60,-,Martin Haselbock & Vienna Academy Orchestra,Sinfonia Grosso In D Major: I. Allegro Maestoso,-,60,1,,,,
61,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Harpsichord Concerto in F Major: I. Allegro,-,61,1,,,,
62,-,"Mark Padmore, Steve Dugardin, Paul Agnew, Agnes Mellon, Monika Mauch, An Mertens, Stephan van Dijck, Marius Van Altena, Michel van Goethem, Dirk Snellings, Job Boswinkel, Ricercar Consort & Philippe Pierlot",Historia Der Auferstehung Jesu Christi: II. Der Ostermorgen,-,62,1,,,,
63,-,"London Philharmonic Orchestra, Alexander Lazarev & Joakim Svenheden",Capriccio Espagnol: Scena e canto gitano,-,63,1,,,,
64,-,神尾 真由子 & Hallé Orchestra,"Violin Concerto in D Major, Op. 35: II. Canzonetta: Andante",-,64,1,,,,
65,-,大井健,希望の明日へ,-,42,11,,,,
66,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,46,5,47,,,,
67,-,Ireland National Symphony Orchestra & Michael Healy,Ouverture (Masques Et Bergamasques),-,32,5,,,,
68,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: I. Rome - Palerme,-,67,1,,,,
69,-,"Emmanuel Krivine, Orchestre national de France & Bertrand Chamayou","Piano Concerto No. 5 in F Major, Op. 103, ""Egyptian"": I. Allegro animato",-,69,1,,,,
70,-,服部克久,ディオリッシモ・残香(のこりが),-,5,2,,,,
71,-,"Emmanuelle Haïm, european voices & Le Concert d'Astrée","L'Orfeo, SV 318, Act I: Ecco Orfeo cui pur dianzi",-,71,1,,,,
72,-,Zubin Mehta & Wiener Philharmoniker,"Dynamiden (Geheime Anziehungskräfte) Walzer, Op. 173",-,20,2,,,,
73,-,Vienna Chamber Orchestra,"Octet in F Major, D. 803: II. Adagio",-,73,1,,,,
74,up,Fritz Kreisler & Carl Lamson,"Tambourin chinois, Op. 3",91,74,2,,,,
75,-,アレクサンドル・ラザレフ/日本フィルハーモニー交響楽団,"交響曲 第 9番 変ホ長調, 作品 70: 1. Allegro",-,75,1,,,,
76,-,楊千瑩,愛之喜,-,20,2,,,,
77,-,"Helga Müller-Molinari, Kurt Moll, Vienna Philharmonic, Herbert von Karajan & Konzertvereinigung Wiener Staatsopernchor","Der Rosenkavalier, Op. 59: ""Da lieg' ich!""",-,32,2,,,,
78,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,78,1,,,,
79,-,"Zubin Mehta, Israel Philharmonic Orchestra & Uri Pianka","Scheherazade, Op. 35: III. Andantino, Quasi Allegretto (The Prince and the Princess)",-,79,1,,,,
80,-,"Zubin Mehta, Israel Philharmonic Orchestra & Uri Pianka","Scheherazade, Op. 35: I. Largo e Maestoso - Allegro non troppo (The Sea and Sinbad's Ship)",-,80,1,,,,
81,up,Fritz Kreisler & Franz Rupp,Original Compositions :  Liebesfreud,95,16,3,,,,
82,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,20,3,,,,
83,-,Boston Symphony Orchestra & Seiji Ozawa,Pines of Rome: The Pines of the Janiculum (I pini del Gianicolo),-,7,1,,,,
84,-,"Emmanuelle Haïm, european voices, Ian Bostridge, Le Concert d'Astrée & Patrizia Ciofi","L'Orfeo, SV 318, Act I: Lasciate i monte, lasciate i fonte (Coro)",-,37,2,,,,
85,-,Prague String Quartet,"Cypresses, B. 152: II. Allegro ma non troppo",-,85,1,,,,
86,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,The Golden Ear,-,86,1,,,,
87,-,Gustav Leonhardt,"Italian Concerto in F Major, BWV 971: I. Allegro",-,87,1,,,,
88,-,"Mark Padmore, Steve Dugardin, Paul Agnew, Agnes Mellon, Monika Mauch, An Mertens, Stephan van Dijck, Marius Van Altena, Michel van Goethem, Dirk Snellings, Job Boswinkel, Ricercar Consort & Philippe Pierlot",Historia Der Auferstehung Jesu Christi: VI. Rat Der Hohenpriester,-,88,1,,,,
89,-,Miloš Karadaglić,"Koyunbaba, Op. 19: I. Moderato",-,89,1,,,,
90,-,朴 葵姫,カタルーニャ奇想曲 〜組曲「スペイン」Op.165より第5曲,-,90,1,,,,
91,down,FUMIKO,アフター・ア・ドリーム,78,14,42,,,,
92,-,オルフェウス室内管弦楽団,弦楽セレナーデ~ワルツ,-,92,1,,,,
93,-,Raymond Leppard & English Chamber Orchestra,Rondeau Minuet from the Gordian Knot Untied,-,93,1,,,,
94,-,"Sir Andrew Davis, Philharmonia Orchestra & YUNDI","Piano Concerto No. 1 in E Flat Major, S. 124: IIa. Quasi adagio",-,94,1,,,,
95,-,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,-,5,3,,,,
96,-,Peter Nagy & Leonidas Kavakos,"Caprice Viennois, Op. 2 (u): Caprice Viennois, Op. 2",-,96,1,,,,
97,-,Los Angeles Philharmonic & Carlo Maria Giulini,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": I. Lebhaft",-,97,1,,,,
98,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Rinaldo, HWV 7: Armida dispietata. Lascia ch'io pianga mia cruda sorte",-,98,1,,,,
99,down,葉加瀬 太郎,Brazil~Aquarela Do Brasil,88,70,5,,,,
100,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: III. Valencia,-,50,1,,,,
