Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",2,1,10,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,97,,,,
3,-,東儀秀樹,Little Bicycle,-,3,2,,,,
4,-,Asuka Ouchi,Daydream,-,3,1,,,,
5,-,Arthur Rubinstein,"Mazurkas, Op. 7: No. 1 in B-Flat (1999 Remastered)",-,5,1,,,,
6,-,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,-,1,59,,,,
7,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,7,1,,,,
8,-,高嶋ちさ子,風のとおり道,-,1,2,,,,
9,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,73,,,,
10,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,10,1,,,,
11,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",39,2,97,,,,
12,-,"Martha Argerich, Charles Dutoit & Orchestre symphonique de Montréal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,12,1,,,,
13,-,정명훈,"Nocturne in C-Sharp Minor, Op. Posth.",-,13,1,,,,
14,-,清塚信也,アラベスク第1番(ドビュッシー),-,14,1,,,,
15,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Carnival of The Animals: Aquarium,-,15,1,,,,
16,-,羽田健太郎,羽田健太郎: 秋のワルツ,-,16,2,,,,
17,-,ニニ・ロッソ,Concerto disperato,-,17,1,,,,
18,-,久石 譲,人生のメリーゴーランド,-,3,2,,,,
19,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,7,,,,
20,-,斎藤圭土,恋文,-,11,3,,,,
21,-,東京佼成ウインドオーケストラ,早稲田大学 チャンスパターン・メドレー:コンバットマーチ,-,21,1,,,,
22,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",31,7,90,,,,
23,-,Luke Howard & Brett Kelly,Bear Story II,-,23,1,,,,
24,-,東京佼成ウインドオーケストラ,ポパイ・ザ・セーラーマン,-,24,1,,,,
25,up,木住野佳子,Love,47,1,58,,,,
26,-,サンソン・フランソワ,Pour le piano : Prélude (Remasterisé en 2010),-,16,2,,,,
27,-,Pierre Boulez & New York Philharmonic,"Verklärte Nacht, Op. 4: Grave",-,27,1,,,,
28,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,33,16,18,,,,
29,-,Capriccio Stravagante & Skip Sempé,Chiaccona à 2,-,26,1,,,,
30,-,"Wiener Philharmoniker, Claudio Abbado & Josef Strauss","Aquarellen, Op. 258",-,30,1,,,,
31,-,FUMIKO,アフター・ア・ドリーム,-,14,65,,,,
32,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,32,1,,,,
33,-,"Tártai Quartet, Vilmos Tátrai, István Várkonyi, Gyorgy Konrad & Ede Banda",II. String Quartet in D major Op. 71 No. 2: IV. Finale. Allegretto,-,33,1,,,,
34,-,Berliner Philharmoniker & Claudio Abbado,"Symphonie ""Mathis der Maler"": II. Grablegung",-,34,1,,,,
35,-,"Markus Schäfer, Veronika Winter, Ekkehard Abele, Rheinische Kantorei, Das Kleine Konzert, ヘルマン・マックス & Hilke Andersen",Kommt her und schaut: Chorale: ich danke dir von Herzen,-,35,1,,,,
36,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,28,,,,
37,down,101 Strings Orchestra,Rhapsody In Blue,28,3,60,,,,
38,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",43,4,97,,,,
39,down,南 紫音 & 江口 玲,夢のあとに 作品7の1,35,15,4,,,,
40,-,サンソン・フランソワ,Children's Corner : The Snow is Dancing (Remasterisé en 2010),-,20,2,,,,
41,-,Walther Cuttini,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,3,,,,
42,-,"Anner Bylsma, Andrea Marcon & Francesco Galligioni","Sonata for Violoncello and Basso continuo No. 5 in E Minor, RV 40:  I. Largo",-,42,1,,,,
43,-,Northern Sinfonia & Sir Neville Marriner,Mina (1996 Remastered Version),-,34,10,,,,
44,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,11,,,,
45,-,Ewa Kupiec & Isabelle Faust,"Mythes, Op. 30: II. Narcisse",-,37,1,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Three Botticelli Pictures: III. The Birth of Venus,-,46,1,,,,
47,-,Jean-Efflam Bavouzet,Children's Corner: VI. Golliwogg's Cake-Walk,-,38,1,,,,
48,down,マントヴァーニ・オーケストラ,Theme from New York New York,30,15,8,,,,
49,-,"Johannes Goritzki, Deutsche Kammerakademie & Dorothea Wirtz",Montezuma: Sinfonia,-,49,1,,,,
50,up,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",61,50,9,,,,
51,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,36,19,41,,,,
52,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,52,1,,,,
53,-,サンソン・フランソワ,Children's Corner : Serenade of the Doll (Remasterisé en 2010),-,23,2,,,,
54,-,Radu Lupu,"Intermezzi, Op. 117: III. in C-Sharp Minor",-,54,1,,,,
55,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,52,,,,
56,up,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",80,40,13,,,,
57,-,"Katarina Karnéus, Truls Mørk, Emmanuel Pahud & Stephen Kovacevich","3 Chansons madécasses, M. 78: I. Nahandove (Andante quasi allegretto)",-,53,1,,,,
58,-,Radu Lupu,"Kreisleriana, Op. 16: II. Sehr innig und nicht zu rasch - Intermezzo I (Sehr lebhaft) - Tempo I - Intermezzo II (Etwas bewegter) - Tempo I",-,58,1,,,,
59,-,エリアフ・インバル/東京都交響楽団,"交響曲 第 5番 ホ短調, 作品 64: 3. Valse. Allegro moderato",-,59,1,,,,
60,-,サンソン・フランソワ,Children's Corner : The Little Shepherd (Remasterisé en 2010),-,19,2,,,,
61,-,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",-,46,8,,,,
62,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 1. Allegro Molto Moderato",-,62,1,,,,
63,-,Easy Camel Trio,"Fruhlingslied in a major, Op. 62 - 6 ""from Songs without words""",-,23,1,,,,
64,-,The Mariinsky Orchestra & Valery Gergiev,"Pictures at an Exhibition: IV. No. 2, The Old Castle (Orch. by Maurice Ravel)",-,64,1,,,,
65,down,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",50,50,8,,,,
66,-,藤岡幸夫 & 関西フィルハーモニー管弦楽団,交響曲第2番 “Alles ist Architektur” 第1楽章,-,66,1,,,,
67,-,Evgeny Kissin,Widmung,-,14,3,,,,
68,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Piano Concerto No. 2 in F Minor, Op. 21: 1. Maestoso",-,47,1,,,,
69,-,Michael Korstick,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": II. Abwesenheit: Andante espressivo",-,69,3,,,,
70,up,Robert Taub,"Beethoven: Piano Sonata No. 31 in A-flat Major, Op. 110 II. Allegro molto",92,70,2,,,,
71,-,Belcea Quartet,"String Quartet No. 1 in D Major, Op. 25: Andante sostenuto",-,71,1,,,,
72,-,サンソン・フランソワ,Children's Corner : Doctor Gradus ad Parnassum (Remasterisé en 2010),-,15,2,,,,
73,-,"Radu Marian, Ars Antiqua Austria & Gunar Letzbor","Troppo, troppo rigore con violini, IAB 18: IV. Aria in A Minor ""Al tuo bel volto amante"" (Andante, rittornello)",-,73,1,,,,
74,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,4,,,,
75,-,Alfred Brendel,"Piano Sonata No. 10 in G, Op. 14 No. 2: 3. Scherzo (Allegro assai)",-,75,1,,,,
76,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",-,47,5,,,,
77,-,Steven Masi,"Piano Sonata No. 16 in G Major, Op. 31, No. 1: I. Allegro vivace",-,77,3,,,,
78,-,"反田恭平, アンドレア・バッティストーニ & RAI国立交響楽団",ピアノ協奏曲第2番ハ短調 作品18 I. Moderato,-,78,1,,,,
79,-,"モニカ・モーチ, Elisabeth von Magnus, Bernhard Gartner, クラウス・メルテンス, Basler Madrigalisten, L'Arpa Festante & Fritz Näf",Te Deum: I. Te Deum laudamus,-,79,1,,,,
80,-,Corina Marti,Cantano gl’angiolieti Sanctus,-,80,1,,,,
81,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 1. Allegro",-,50,3,,,,
82,up,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",90,79,4,,,,
83,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,51,2,,,,
84,-,サンソン・フランソワ,Children's Corner : Jimbo's Lullaby (Remasterisé en 2010),-,15,2,,,,
85,-,Stewart Goodyear,"Sonata No. 27, in E minor, Op. 90:: Nicht zu geschwind und sehr singbar vorzutragen",-,66,3,,,,
86,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,86,1,,,,
87,-,"Vladimir Ashkenazy, Sir Georg Solti & London Philharmonic Orchestra","Piano Concerto No. 1, BB 91, Sz. . 83: I. Allegro moderato - Allegro",-,87,1,,,,
88,down,Maurizio Pollini,"Piano Sonata No. 4 in E-Flat, Op. 7: 4. Rondo (Poco allegretto e grazioso)",53,49,3,,,,
89,down,Giovanni Bellucci,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto Agitato",86,68,3,,,,
90,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,58,5,69,,,,
91,-,Hannah Morrison & Main-Barockorchester Frankfurt,"Lavinia a Turno, GraunWV B:III:23: IV. M'affretta il Padre all'ara",-,91,1,,,,
92,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,84,1,,,,
93,down,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",54,26,7,,,,
94,-,Louis Lortie,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,83,1,,,,
95,-,Jean-Efflam Bavouzet,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",-,74,2,,,,
96,-,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",-,57,4,,,,
97,-,Mari Kodama,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl: Adagio. Allegro",-,65,2,,,,
98,-,Prague String Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,19,1,,,,
99,-,Emerson String Quartet,"String Quartet No. 1 in B Minor, Op. 50: I. Allegro",-,99,1,,,,
100,-,Olli Mustonen,"25 Preludes, Op. 31 - 1st Suite: No. 8 in A-Flat Minor - La chansonne de la folle",-,100,1,,,,
