Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,4,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,4,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,4,,,,
4,-,Ryan Teague,Recursive Iteration VI,-,4,1,,,,
5,-,Orchestre Philharmonique de Londres & Sir Georg Solti,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,5,1,,,,
6,-,mayo,約束の朝,-,6,1,,,,
7,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",4,3,4,,,,
8,-,Samson François,"Children's Corner, L. 119a: VI. Golliwog's Cakewalk",-,8,1,,,,
9,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),13,4,4,,,,
10,-,Jordi Masó,セヴラック: 大地の歌 - Intermezzo:  Conte a la veillee,-,10,1,,,,
11,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,4,,,,
12,-,サンソン・フランソワ,Suite Bergamasque : Menuet (Remasterisé En 2010),-,12,1,,,,
13,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",40,9,4,,,,
14,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),12,3,4,,,,
15,-,サンソン・フランソワ,Children's Corner : Jimbo's Lullaby (Remasterisé en 2010),-,15,1,,,,
16,-,サンソン・フランソワ,Pour le piano : Prélude (Remasterisé en 2010),-,16,1,,,,
17,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",26,4,4,,,,
18,-,サンソン・フランソワ,Children's Corner : Doctor Gradus ad Parnassum (Remasterisé en 2010),-,15,1,,,,
19,-,サンソン・フランソワ,Children's Corner : The Little Shepherd (Remasterisé en 2010),-,19,1,,,,
20,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,11,5,4,,,,
21,-,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,-,15,3,,,,
22,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,17,9,4,,,,
23,-,サンソン・フランソワ,Children's Corner : Serenade of the Doll (Remasterisé en 2010),-,23,1,,,,
24,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",34,12,2,,,,
25,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",14,10,4,,,,
26,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitras Dans (Anitra's Dance)",6,6,3,,,,
27,-,花井悠希,夢,-,27,1,,,,
28,-,Cantus,Kyrie,-,28,1,,,,
29,down,アグスティン・バリオス・マンゴレ,Julia Florida,22,6,4,,,,
30,-,Ivo Pogorelich,"Piano Sonata No. 22 in F Major, Op. 54: I. In Tempo d'un Menuetto",-,30,1,,,,
31,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,9,8,4,,,,
32,-,仲道 郁代,夜想曲 (ノクターン) 第2番 変ホ長調 作品9の2,-,32,1,,,,
33,-,USAF Airmen of Note,Holly Jolly Christmas,-,1,1,,,,
34,-,フィリップ・アントルモン,Pour le piano: Toccata,-,34,1,,,,
35,-,"ヤニク・ネゼ=セガン, ロンドン・フィルハーモニー管弦楽団 & アレクサンドル・タロー","Piano Concerto in C-Sharp Minor, FP 146: II. Andante con moto (Live)",-,35,1,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,36,1,,,,
37,-,イディル・ビレット,ワルツ第2番 変イ長調 Op.34-1 「華麗なる円舞曲」,-,37,1,,,,
38,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,67,10,4,,,,
39,-,大萩康司,鐘の響き (ペルナンブーコ),-,39,1,,,,
40,-,サンソン・フランソワ,Children's Corner : The Snow is Dancing (Remasterisé en 2010),-,20,1,,,,
41,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,41,1,,,,
42,up,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",61,30,2,,,,
43,up,Marco Tamayo,Suite Breve. Siciliana,44,5,3,,,,
44,-,Bizet,ビゼー:子供の遊び (管弦楽小組曲) - ガロップ「舞踏会」,-,37,1,,,,
45,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,30,2,,,,
46,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,44,1,,,,
47,-,フライブルク・バロック管弦楽団 & ゴットフリート・フォン・デア・ゴルツ,"Symphony No. 31 in D Major, K. 297 ""Paris"": I. Allegro assai",-,47,1,,,,
48,-,Nürnberg Symphony Orchestra & Urs Schneider,Tragic Overture,-,48,1,,,,
49,-,釘宮理恵,Interview: Ms. Rie Kugimiya,-,14,2,,,,
50,-,"Ian Tilley, Robert Prizeman, Fiona Pears, Conor O'Donnell, Libera, Steven Geraghty, Chris Dodd & John Anderson",Ave Maria,-,50,1,,,,
51,-,Kyohei Sorita,"Prelude in B-Flat Major, Op. 23, No. 2",-,6,1,,,,
52,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Waltz for Debby,-,6,1,,,,
53,-,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: I. Laura soave: balletto con gagliarda, saltarello e canario",-,4,1,,,,
54,-,西村由紀江,忘れないために,-,1,2,,,,
55,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: I. Allegro vivace",-,55,1,,,,
56,-,Ad Libitum Quartet,Assez Vif,-,48,1,,,,
57,-,Bizet,ビゼー:子供の遊び (管弦楽小組曲) - 二重奏「小さい旦那様、小さい奥様」,-,57,1,,,,
58,-,ハリー・クリストファーズ & ザ・シックスティーン,Ave Maris Stella a 4,-,58,1,,,,
59,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,59,1,,,,
60,-,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",-,26,1,,,,
61,-,"Christian Hommel, Helmut Müller-Brühl & Cologne Chamber Orchestra","Oboe Concerto in D minor, BWV 1059: I. Allegro",-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,1,,,,
63,-,Robert Kubica & Wilma van Berkel,"L'encouragement, Op. 34: Theme, Variations and Valse",-,7,1,,,,
64,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: II. Andante",-,64,1,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,65,1,,,,
66,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,15,1,,,,
67,-,"クン・ウー・パイク, アントニー・ヴィット & ポーランド国立放送交響楽団","Piano Concerto No. 4 in B-Flat Major, Op. 53: I. Vivace",-,67,1,,,,
68,-,グスタフ・レオンハルト,"Goldberg-Variationen, BWV 988: Variation 15, a 1 Clav. Canone Alla Quinta, Andante",-,68,1,,,,
69,-,John Griffiths,3 Diferencias sobre la Pavana,-,69,1,,,,
70,-,Alexander Rudin,"Cello Suite No. 6 in D major, BWV 1012: I. Prelude",-,48,1,,,,
71,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,71,1,,,,
72,-,Khatia Buniatishvili,"Lyric Pieces, Op. 57: No. 6 in E Minor ""Homesickness""",-,51,1,,,,
73,-,ボーンマス・シンフォニエッタ & Maria Kliegel,"Cello Concerto No.1 in A Minor, Op.33: Allegro non troppo",-,73,1,,,,
74,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Der Rosenkavalier, Op. 59: First Sequence of Waltzes",-,13,1,,,,
75,-,アルテュール・グリュミオー & イストヴァン・ハイデュ,ユモレスク 変ト長調 作品101の7,-,75,1,,,,
