Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,156,,,,
2,-,瀬川裕美子,三冬,-,1,3,,,,
3,-,Marvin Gaye,I Want To Come Home For Christmas,-,3,1,,,,
4,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 14. Allnächtlich im Traume seh' ich dich",-,4,2,,,,
5,-,2CELLOS,The Sound of Silence,-,5,1,,,,
6,-,相知明日香,Restart,-,2,7,,,,
7,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 16. Die alten, bösen Lieder",-,7,2,,,,
8,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,8,1,,,,
9,-,"Symphonieorchester des Bayerischen Rundfunks, Rafael Kubelik & Regensburger Domchor","Ave verum corpus, K. 618",-,9,1,,,,
10,-,Orchester der Wiener Staatsoper & Herbert von Karajan,"Le nozze di Figaro, K. 492: Overture",-,10,1,,,,
11,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,11,1,,,,
12,-,斎藤圭土,朝 ~目覚め~,-,5,1,,,,
13,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 6. Im Rhein, im heiligen Strome",-,13,2,,,,
14,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,4,2,,,,
15,-,"Barbara Hendricks, Leonard Bernstein, The Westminster Choir, Christa Ludwig, New York Philharmonic & Joseph Flummerfelt","Symphony No. 2 in C Minor - ""Resurrection"": Mit Aufschwung, Aber Nicht Eilen - ""O Schmerz, Du Alldurchdringer""",-,15,1,,,,
16,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,11,3,,,,
17,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 13. Ich hab' im Traum geweinet",-,17,2,,,,
18,-,"Christopher Herrick, Simon Preston & The Choir Of Westminster Abbey",Hark! The Herald Angels Sing - Arr. David Willcocks (1919-),-,18,1,,,,
19,-,Dresdner Kreuzchor,"Stille Nacht, heilige Nacht",-,19,1,,,,
20,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,6,3,,,,
21,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 5. Ich will meine Seele tauchen",-,21,2,,,,
22,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 12. Am leuchtenden Sommermorgen",-,22,2,,,,
23,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 15. Aus alten Märchen winkt es",-,23,2,,,,
24,-,2CELLOS,bad guy,-,13,2,,,,
25,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 4. Wenn ich in deine Augen seh'",-,25,2,,,,
26,-,Pablo Casals,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I - Bourrée II",-,26,1,,,,
27,-,Laurent Dury,Reflective Spirit,-,27,1,,,,
28,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 2. Aus meinen Tränen sprießen",-,28,2,,,,
29,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 10. Hör' ich das Liedchen klingen",-,29,2,,,,
30,up,服部克久,ディオリッシモ・残香(のこりが),34,5,60,,,,
31,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 8. Und wüßten's die Blumen, die kleinen",-,31,2,,,,
32,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 9. Das ist ein Flöten und Geigen",-,32,2,,,,
33,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 7. Ich grolle nicht",-,33,2,,,,
34,-,Orquesta Lírica de Madrid & José María Damunt,Bohemios: Vals,-,34,1,,,,
35,-,Moritz Bintig,Sansula Mood,-,13,2,,,,
36,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",17,1,129,,,,
37,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Nach Wolfgang Amadeus Mozart",-,37,2,,,,
38,down,ロイヤル・フィルハーモニー管弦楽団,Deck the Halls,10,9,2,,,,
39,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Variation Nach Joseph Haydn",-,39,2,,,,
40,up,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,57,15,48,,,,
41,-,"Janine Jansen, Die Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,26,2,,,,
42,-,The Real Group,Unintentional,-,19,2,,,,
43,down,101 Strings Orchestra,Rhapsody In Blue,7,3,97,,,,
44,-,エリック・ル・サージュ & フランク・ブラレイ,2台のピアノのためのソナタ ニ長調 K.448(375a) 第1楽章,-,44,1,,,,
45,-,Jean-Philippe Collard & Michel Béroff,"Prélude à l'après-midi d'un faune, L. 87b (Transc. Debussy for 2 Pianos)",-,45,1,,,,
46,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",90,12,28,,,,
47,-,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,13,22,,,,
48,-,ウィーン弦楽四重奏団,"String Quartet No. 18 in A Major, K. 464: II. Menuetto",-,48,2,,,,
49,-,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",-,16,28,,,,
50,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,39,,,,
51,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",47,30,11,,,,
52,-,トーマス・インデアミューレ & 竹沢絵里子,オーボエ・ソナタ 作品58: III. Andante: Le soir dans la Campagne,-,52,1,,,,
53,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",52,13,16,,,,
54,-,上野由恵/新井伴典,"寓話, 間奏曲",-,54,1,,,,
55,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,12,,,,
56,-,Jean-Yves Thibaudet,Sonatine: III. Animé,-,56,1,,,,
57,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",58,10,30,,,,
58,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",82,19,19,,,,
59,-,Pierre Boulez & Cleveland Orchestra,Le tombeau de Couperin: I. Prélude (Orchestral Version),-,59,1,,,,
60,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",-,17,22,,,,
61,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",51,22,24,,,,
62,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",48,16,17,,,,
63,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,15,,,,
64,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",55,17,29,,,,
65,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,18,,,,
66,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,15,,,,
67,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,154,,,,
68,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,25,1,,,,
69,-,"David Zinman, Emmanuel Pahud & Tonhalle-Orchester Zürich","Flute Concerto: III. Allegro vivace (Transcr. Rampal of Violin Concerto, Op. 46)",-,8,1,,,,
70,-,"David Zinman, Emmanuel Pahud & Tonhalle-Orchester Zürich",Flute Concerto: II. Andante,-,25,1,,,,
71,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,10,,,,
72,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",62,18,26,,,,
73,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",33,14,24,,,,
74,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",42,14,14,,,,
75,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,38,1,,,,
76,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",96,7,148,,,,
77,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,11,,,,
78,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",40,18,18,,,,
79,-,Ari Rasilainen & Norwegian Radio Orchestra,Valse lente,-,9,2,,,,
80,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",70,23,19,,,,
81,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",65,15,20,,,,
82,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,6,,,,
83,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,10,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,Sonata À la Marésienne: VII. Gigue,-,84,1,,,,
85,-,Martha Argerich & Maria João Pires,"Sonata for Piano 4-Hands in D Major, K. 381/123a: III. Allegro molto (Live)",-,28,1,,,,
86,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",93,8,20,,,,
87,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),36,21,15,,,,
88,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",54,19,11,,,,
89,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",85,20,16,,,,
90,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,6,,,,
91,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",74,20,13,,,,
92,-,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",-,30,11,,,,
93,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",72,12,21,,,,
94,-,Annie d' Arco & André Navarra,Sunayarna (Petite colline de sable),-,94,1,,,,
95,-,"Ricercar Consort, François Fernandes, Sophie Gent & Philippe Pierlot",La Paix du Parnasse: I. Gravement,-,95,1,,,,
96,-,Brad Smith,O Holy Night,-,74,1,,,,
97,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Dies irae",-,49,2,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,5,,,,
99,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",97,14,17,,,,
100,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,16,,,,
