Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,172,,,,
2,-,Mario del Monaco,"Nessun dorma!: Turandot, Atto III",-,2,1,,,,
3,-,André Rieu & Johann Strauss Orchestra,Serenade,-,3,1,,,,
4,-,George Szell & Cleveland Orchestra,"Symphony No. 33 in B-Flat Major, K. 319: I. Allegro Assai",-,4,1,,,,
5,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra","Lakmé, Act 2: The Flower Duet",-,5,1,,,,
6,-,Nobuya Sugawa,セレナード (朝川朋之),-,4,3,,,,
7,-,石丸 幹二,ミュージック・オブ・ザ・ナイト,-,7,2,,,,
8,-,Cleveland Orchestra & George Szell,"Symphony No. 33 in B-Flat Major, K. 319: II. Andante moderato",-,8,1,,,,
9,-,国府弘子,ティコ・ティコ,-,6,1,,,,
10,-,"Eugen Cicero, Münchner Philharmoniker & The All-Star Rhythm Section",Juliet's Song,-,10,1,,,,
11,-,若林 暢,カンタービレ,-,11,1,,,,
12,-,吉田恭子,グッド・ナイト,-,9,2,,,,
13,down,佐藤正美,FAIR WIND,11,1,6,,,,
14,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,137,,,,
15,-,George Szell & Cleveland Orchestra,"Symphony No. 33 in B-Flat Major, K. 319: II. Andante Moderato",-,15,1,,,,
16,down,佐藤正美,北のブナ林,14,2,6,,,,
17,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,128,,,,
18,-,Alan Reed,Emotional Decision,-,18,1,,,,
19,-,Zoltán Kocsis,"Allegro Barbaro, Sz. 49",-,19,2,,,,
20,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,20,1,,,,
21,-,Rinaldo Alessandrini & Concerto Italiano,Anima mia perdona (Pt. I),-,21,1,,,,
22,-,Paul Sperry,From the Land of Sky-Blue Water,-,22,2,,,,
23,-,Mao Fujita,"Piano Sonata No. 13 in B-Flat Major, K. 333 ""Linz"": I. Allegro",-,23,1,,,,
24,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",30,10,45,,,,
25,-,KRYZLER&KOMPANY,春,-,25,1,,,,
26,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",42,12,42,,,,
27,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",74,16,42,,,,
28,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,20,,,,
29,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",29,16,32,,,,
30,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",26,20,36,,,,
31,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",34,12,37,,,,
32,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",92,19,34,,,,
33,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",37,17,43,,,,
34,-,"Edith Mathis, Münchener Bach-Orchester & Karl Richter","Mein Herze schwimmt im Blut, Cantata BWV 199: 4. ""Tief gebückt und voller Reue""",-,34,1,,,,
35,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",48,14,29,,,,
36,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",49,20,27,,,,
37,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",81,13,36,,,,
38,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",31,31,17,,,,
39,down,101 Strings Orchestra,Rhapsody In Blue,23,3,111,,,,
40,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,13,,,,
41,up,Renaud Capuçon & Martha Argerich,"Violin Sonata in A Major, FWV 8: I. Allegretto ben moderato",100,41,2,,,,
42,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",44,13,31,,,,
43,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",94,20,30,,,,
44,-,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),-,21,26,,,,
45,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",77,18,40,,,,
46,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",36,17,38,,,,
47,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,158,,,,
48,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",33,17,21,,,,
49,-,András Schiff,"15 Sinfonias, BWV 787-801: No. 8 in F Major, BWV 794",-,49,1,,,,
50,up,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",85,21,3,,,,
51,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",50,18,23,,,,
52,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",68,23,27,,,,
53,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",90,17,37,,,,
54,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",38,14,31,,,,
55,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",79,23,6,,,,
56,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",72,13,19,,,,
57,-,"Edgar Meyer, Mike Marshall, Sam Bush & Joshua Bell",Short Trip Home,-,57,1,,,,
58,-,Belmont Trio,Tanti Anni Prima,-,15,5,,,,
59,-,Leon Pommers & Nathan Milstein,"Air (Orchestral Suite No. 3 in D Major, BWV 1068)",-,59,1,,,,
60,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",24,15,32,,,,
61,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",83,19,32,,,,
62,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",76,16,27,,,,
63,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",66,25,19,,,,
64,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",65,22,34,,,,
65,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",32,14,40,,,,
66,-,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",-,17,17,,,,
67,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,22,,,,
68,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",62,20,16,,,,
69,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,25,,,,
70,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,32,,,,
71,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",86,21,22,,,,
72,up,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",89,33,11,,,,
73,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",61,39,14,,,,
74,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",91,30,20,,,,
75,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",63,18,26,,,,
76,-,中村太地,IV. プレスト・アジタート(ブラームス:ヴァイオリン・ソナタ第3番 ニ短調 Op.108),-,76,1,,,,
77,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",46,8,32,,,,
78,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",39,17,32,,,,
79,-,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,25,16,,,,
80,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",97,34,19,,,,
81,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",54,24,2,,,,
82,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",27,23,15,,,,
83,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",75,22,20,,,,
84,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",45,29,13,,,,
85,-,Marco Tamayo,Suite Breve. Siciliana,-,5,65,,,,
86,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",70,23,17,,,,
87,-,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",-,21,21,,,,
88,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",82,20,24,,,,
89,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",80,30,19,,,,
90,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",71,10,26,,,,
91,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",69,19,22,,,,
92,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",84,27,9,,,,
93,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",41,18,31,,,,
94,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",53,35,21,,,,
95,-,ストリング・クヮルテット・アルコ,弦楽四重奏曲第1番~第二楽章,-,95,1,,,,
96,-,András Schiff,"15 Sinfonias, BWV 787-801: No. 1 in C Major, BWV 787",-,96,1,,,,
97,-,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",-,36,11,,,,
98,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",93,33,22,,,,
99,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",67,26,26,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,23,8,,,,
