Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,144,,,,
2,up,Henning Schmiedt,So viele Dinge,3,2,17,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,1,120,,,,
4,-,西村由紀江,会いたい,-,1,1,,,,
5,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,116,,,,
6,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 1 in D Major, Op. 25 ""Classical"": I. Allegro",-,6,1,,,,
7,-,Taizo Takemoto & Japan Philharmonic Orchestra,"""Tora-san""(1969 ) - Main theme",-,7,1,,,,
8,-,Anton Batagov,The Short Mesure off My Lady Wynkfylds Rownde,-,8,1,,,,
9,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Rumanian Waltz,-,3,2,,,,
10,-,Ethereal,Amber Morning - Moon Over the Ruined Castle,-,10,1,,,,
11,-,林 はるか & 林 そよか,少年時代,-,3,3,,,,
12,-,清塚信也,エナジー・フロー,-,7,8,,,,
13,-,レナード・スラットキン & セントルイス交響楽団,The Waltzing Cat,-,13,4,,,,
14,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 88 in G Major, Hob. I:88: I. Adagio - Allegro",-,14,1,,,,
15,-,鈴木秀美/山形交響楽団,"交響曲 第 100番 ト長調, Hob. I-100 軍隊: 2. Allegretto",-,15,1,,,,
16,-,Vienna Philharmonic & Lorin Maazel,"Perpetuum mobile, Ein musikalischer Scherz, Op. 257",-,16,2,,,,
17,down,101 Strings Orchestra,Rhapsody In Blue,16,3,85,,,,
18,-,ジェイコブ・コーラー,スペース・ポポ,-,18,1,,,,
19,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,19,1,,,,
20,-,Seiji Ozawa & Chicago Symphony Orchestra,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,20,2,,,,
21,-,Steve Reich,Electric Counterpoint,-,21,1,,,,
22,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,22,2,,,,
23,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",13,2,143,,,,
24,-,サイトウ・キネン・オーケストラ & 小澤征爾,弦楽セレナード ハ長調 作品48: 第2楽章: Walzer. (Moderato. Trmpo Di Valse),-,24,2,,,,
25,-,古澤巖x山本耕史 Dandyism Banquet,What Can We Do?,-,21,1,,,,
26,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto (Allegretto) & Trio",-,26,1,,,,
27,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,27,1,,,,
28,-,東京国際フィルハーモニーオーケストラ,ヤマトタケルマーチ,-,2,1,,,,
29,-,"Dame Kiri Te Kanawa, Tanglewood Festival Chorus, Boston Symphony Orchestra & Seiji Ozawa","Symphony No. 2 in C Minor - ""Resurrection"": 5e. ""O glaube, mein Herz, o glaube"" (Etwas bewegter) Text after F. G. Klopstock: ""Auferstehung""",-,29,1,,,,
30,-,Vienna Philharmonic & Seiji Ozawa,Die Fledermaus: Overture,-,30,1,,,,
31,-,古澤巖x山本耕史 Dandyism Banquet,From Now On,-,24,1,,,,
32,-,久石 譲,人生のメリーゴーランド,-,3,3,,,,
33,-,Paavo Berglund & Royal Danish Orchestra,"Symphony No. 2, Op. 16 ""The Four Temperaments"": I. Allegro collerico",-,33,1,,,,
34,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,13,,,,
35,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",21,7,137,,,,
36,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,36,1,,,,
37,down,"Yo-Yo Ma, Jose Luis Garcia & English Chamber Orchestra",Concerto in C Major for Cello and Orchestra: I. Moderato,29,29,2,,,,
38,up,Sir Andrew Davis & The BBC Symphony Orchestra,In a Summer Garden,73,38,2,,,,
39,-,Sviatoslav Richter & Oleg Kagan,"Diabelli Variations for Piano, Op. 120: Variations 25 - 28",-,39,1,,,,
40,-,"Nicolai Ghiaurov, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Coro del Teatro alla Scala di Milano",Messa da Requiem: 2. Tuba mirum,-,40,1,,,,
41,up,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",78,21,12,,,,
42,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,35,,,,
43,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",44,10,18,,,,
44,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,44,,,,
45,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",72,18,7,,,,
46,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,11,3,,,,
47,down,Marco Tamayo,Suite Breve. Siciliana,24,5,50,,,,
48,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",37,16,17,,,,
49,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",75,18,16,,,,
50,-,Dan Goble & Russell Hirshfield,Hat City Sonata: II. Night Song,-,50,1,,,,
51,-,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",-,17,4,,,,
52,-,"Xavier de Maistre, ベルトラン・ド・ビリー & Radio Symphonie Orchester Wien","Harp Concerto, Op. 25: I. Allegro giusto",-,52,2,,,,
53,-,コルネリア・ヘルマン,平均律クラヴィーア曲集 第1巻: 第24番 ロ短調 BWV869 フーガ,-,53,1,,,,
54,down,舘野 泉,Le Chant de la Terre (1900) - Prologue,33,33,2,,,,
55,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Gefahrvolle Augenblicke",-,55,1,,,,
56,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",92,16,8,,,,
57,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Largo e mesto",-,57,1,,,,
58,up,式町水晶 & 中西俊博,メモリー・オブ・モーメント,100,7,7,,,,
59,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",83,22,14,,,,
60,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,5,,,,
61,-,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",-,13,4,,,,
62,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,7,,,,
63,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,Symphonie No. 1: I. Langsam: Schleppend. Wie Ein Naturlaut - Im Anfang Sehr Gemächlich,-,62,2,,,,
64,-,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): I. Elégie. Paisiblement,-,64,1,,,,
65,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Night on Bald Mountain,-,65,1,,,,
66,-,The Vienna String Quintet,"String Quintet No. 5 in D Major, K. 593: III. Menuetto. Allegretto",-,66,1,,,,
67,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,11,,,,
68,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",95,12,13,,,,
69,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",55,28,3,,,,
70,-,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,14,4,,,,
71,-,"Keiko Toyama, ペーター・シュミードル & Klaus Peisteiner","Trio for Clarinet, Viola and Piano in E-Flat Major, K. 498 ""Kegelstatt"": III. Rondo. Allegretto",-,71,1,,,,
72,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,72,1,,,,
73,-,Nelson Freire,"Polonaise in A-Flat Major, Op. 53",-,73,1,,,,
74,-,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",-,14,7,,,,
75,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",89,17,11,,,,
76,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Eine Alpensinfonie, Op.64: Sonnenuntergang",-,76,1,,,,
77,-,Brian Wilson,God Only Knows,-,3,2,,,,
78,-,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",-,13,4,,,,
79,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",70,23,10,,,,
80,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",76,30,5,,,,
81,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",66,26,7,,,,
82,-,コンセール・ラムルー管弦楽団 & イーゴル・マルケヴィチ,L'Arlésienne Suite No. 2: Pastorale,-,82,1,,,,
83,-,VARIOUS ARTISTS,모짜르트 교향곡,-,83,1,,,,
84,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,4,,,,
85,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",62,16,6,,,,
86,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",58,31,6,,,,
87,-,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),-,21,4,,,,
88,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,81,3,,,,
89,down,Daniil Trifonov,"Variations on a Theme of Chopin, Op. 22: Variation 3. L'istesso tempo",80,80,2,,,,
90,down,Evgeny Kissin & Emerson String Quartet,"Piano Quintet in A Major, Op. 81, B. 155: II. Dumka (Andante con moto) [Live in New York City 2018]",6,6,2,,,,
91,-,Arthur Grumiaux,"Sonata for Violin Solo No. 3 in C Major, BWV 1005: 1. Adagio",-,91,1,,,,
92,-,Shinya Kiyozuka & Rando Takai,Viva la Vida,-,92,1,,,,
93,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",45,17,11,,,,
94,-,İdil Biret,"Etude No. 12 in C Minor, Op. 10 No. 12, ""Revolutionary""",-,94,2,,,,
95,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Wiener Blut, Op. 354",-,95,1,,,,
96,-,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 58 in F Major, Hob. I:58: 2. Andante",-,85,1,,,,
97,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,2,,,,
98,-,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): III. Déploration. Très calme,-,44,1,,,,
99,-,"Mark Padmore, Julian Clarkson, English Baroque Soloists, Brigitte Geller, William Towers, John Eliot Gardiner & Monteverdi Choir","Weinen, Klagen, Sorgen, Zagen, BWV 12: Sinfonia",-,99,1,,,,
100,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",49,20,6,,,,
