Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,127,,,,
2,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",2,1,11,,,,
3,up,Henning Schmiedt,So viele Dinge,13,2,11,,,,
4,-,溝口 肇,そら、そこに空 ~You Are There,-,3,5,,,,
5,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",4,1,101,,,,
6,-,村治佳織,愛はきらめきの中に,-,2,4,,,,
7,-,Charles Dutoit & Orchestre Symphonique De Montreal,L'Apprenti sorcier,-,7,1,,,,
8,-,"Pacho Flores, Arctic Philharmonic Orchestra & Christian Lindberg","Trumpet Concerto in E-Flat Major, Hob. Vlle/1: 1. Allegro - Cadenza: Pacho Flores",-,8,1,,,,
9,-,Franck Pourcel,Thaïs: Méditation,-,9,1,,,,
10,-,"Pacho Flores, Arctic Philharmonic Orchestra & Christian Lindberg","Trumpet Concerto in E-Flat Major, Hob. Vlle/1: 3. Finale - Cadenza: Pacho Flores",-,10,1,,,,
11,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",9,2,126,,,,
12,-,いちむじん,The Tennessee Waltz,-,12,1,,,,
13,-,マルタ・アルゲリッチ,ブラームス:ワルツ変イ長調,-,13,2,,,,
14,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,11,1,,,,
15,-,"Pacho Flores, Arctic Philharmonic Orchestra & Christian Lindberg","Trumpet Concerto in E-Flat Major, Hob. Vlle/1: 2. Andante - Cadenza: Pacho Flores",-,15,1,,,,
16,-,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,16,1,,,,
17,-,"Pacho Flores, Arctic Philharmonic Orchestra & Christian Lindberg",Trumpet Concerto in A-Flat Major,-,17,1,,,,
18,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,14,3,,,,
19,-,村治佳織,Alone Again (Naturally),-,8,2,,,,
20,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,20,2,,,,
21,-,ウェイウェイ・ウー,I Dreamed a Dream,-,21,1,,,,
22,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,110,,,,
23,-,Gidon Kremer & Kremerata Baltica,"Goldberg Variations, BWV 988: Aria (Arr. for Orchestra)",-,23,1,,,,
24,-,高嶋ちさ子,風のとおり道,-,1,3,,,,
25,-,古澤巌,SWING 39,-,25,1,,,,
26,-,"南條由起/飯田俊明, 飯田俊明 & 南條 由起",HANABI,-,26,1,,,,
27,-,Sumi Jo & Vincenzo Scalera,"Arietta: ""Caro mio ben""",-,27,1,,,,
28,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio, M. 67: III. Passacaille. Très large",-,28,2,,,,
29,-,"Fritz Wunderlich, Orchester der Wiener Volksoper, Wiener Staatsopernchor & Robert Stolz",Im Prater blühn wieder die Bäume,-,29,1,,,,
30,-,久石 譲,WAVE,-,5,4,,,,
31,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 6 a 1 Clav. Canone alla Seconda",-,31,1,,,,
32,-,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",-,4,30,,,,
33,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",42,24,68,,,,
34,-,"Magdalena Kožená, Collegium 1704 & Václav Luks","Arianna abbandonata, S. 98: No. 3, Come mai puoi",-,34,1,,,,
35,down,"Elin Manahan Thomas, Harry Christophers & Orchestra of the Age of Enlightenment","Nulla in Mundo Pax Sincera, RV 630",18,10,2,,,,
36,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",22,7,120,,,,
37,-,インブリット・ヘブラー,ピアノ・ソナタ 第9(8)番 イ短調 K.310(300d) 第1楽章:アレグロ・マエストーソ,-,37,1,,,,
38,-,Glenn Gould,"Goldberg Variations, BWV 988 (1955 Recording, Rechannelled for Stereo): Variation 6 a 1 Clav. Canone alla Seconda",-,38,1,,,,
39,down,服部克久,ディオリッシモ・残香(のこりが),37,5,34,,,,
40,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,40,1,,,,
41,-,Bibiane Lapointe,"Suite en ré sol bémol, 2ème Livre (1687): Allemande",-,41,1,,,,
42,-,Jean-Philippe Collard & Michel Béroff,"Ma mère l'oie, M. 60: I. Pavane de la belle au bois dormant",-,42,1,,,,
43,-,Paola Erdas,"Pièces de clavessin en manuscrits: Sarabande (""Double"" d'une pièce de René Mézengeau)",-,43,1,,,,
44,down,Vlado Perlemuter,"Menuet Antique, M. 7",40,40,2,,,,
45,-,バイエルン放送交響楽団 & マリス・ヤンソンス,交響曲第2番 ニ長調 Op. 43: III. Vivacissimo,-,45,2,,,,
46,-,The Vienna String Quartet,"String Quartet No. 14 in G Major, Op. 10 No. 1, K. 387: III. Andante cantabile",-,46,1,,,,
47,down,Marco Tamayo,Suite Breve. Siciliana,36,5,38,,,,
48,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme From The Munsters,-,41,4,,,,
49,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio, M. 67: I. Modéré",-,49,1,,,,
50,-,The Vienna String Quartet,"String Quartet No. 14 in G Major, Op. 10 No. 1, K. 387: I. Allegro vivace assai",-,50,1,,,,
51,-,Jenő Jandó,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": II. Andante espressivo (L'absence) - III. Vivacissimamente (Le retour)",-,51,3,,,,
52,-,Ricardo Castro,"Piano Sonata No. 11 in A Major, K. 331 (300i) ""Alla turca"": Rondo alla turca",-,52,1,,,,
53,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Piano Trio, M. 67: IV. Finale. Animé",-,53,1,,,,
54,-,Carmina Quartet,"""Langsamer Satz""",-,54,1,,,,
55,down,Vlado Perlemuter,"Miroirs, M. 43: No. 4, Alborada del gracioso",44,44,2,,,,
56,-,清水靖晃&サキソフォネッツ,ゴルトベルク変奏曲 ト長調BWV988 (5サキソフォン&4コントラバス版)[清水靖晃 編曲](アリア・ダ・カーポ),-,56,1,,,,
57,-,Claudio Abbado & London Symphony Orchestra,"The Miraculous Mandarin, BB 82, Sz. 73 (, Op. 19) - Pantomime in one Act with text from Menyhért Lengyel: Beginning",-,29,1,,,,
58,-,クリストフ・ルセ,Suite en la mineur: Prélude à l'imitation de Mr Froberger,-,39,2,,,,
59,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,「マ・メール・ロワ」より 妖精の園,-,59,1,,,,
60,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,60,1,,,,
61,-,Benjamin Schmid & Miklos Skuta,"2 Pieces, Op. 47: No. 1, Lotus Land (Arr. F. Kreisler for Violin & Piano)",-,61,1,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 24 a 1 Clav. Canone all'ottava",-,62,1,,,,
63,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro Moderato",-,63,1,,,,
64,-,Hans Grischkat & Schwäbischer Singkreis,"Matthäus-Passion, SWV 479: Das Leiden unsers Herren Jesu Christi",-,64,1,,,,
65,-,"Academy of St. Martin in the Fields, Denis Vigay, Graham Sheen, Iona Brown, Kenneth Sillito, Raymund Koster, Sir Neville Marriner & Susan Milan","Symphony in D, H.I No. 6 - ""Le Matin"" : 1. Adagio - Allegro",-,65,1,,,,
66,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,88,,,,
67,-,Craig Sheppard,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,57,7,,,,
68,-,反田恭平,無言歌集 第3巻 Op.38 3.ホ長調<詩人の竪琴>,-,38,1,,,,
69,-,Fabien Armengaud,Suite en la: Courante,-,69,1,,,,
70,-,アルミン・ジョルダン & Basle Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: I. Lento - Allegro vivo",-,70,2,,,,
71,down,Vlado Perlemuter,"Gaspard de la nuit, M. 55: III. Scarbo",63,63,2,,,,
72,-,Stanislav Bunin,"Blumenstück in D-Flat Major, Op. 19",-,72,1,,,,
73,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,2,,,,
74,down,"Vlado Perlemuter, Orchestre des Concerts Colonne & ヤッシャ・ホーレンシュタイン","Piano Concerto in G Major, M. 83: I. Allegramente",58,58,2,,,,
75,-,Christophe Rousset,Les Folies d'Espagne,-,75,1,,,,
76,-,辻井伸行,ピアノ・ソナタ 第23番 ヘ短調 作品57《熱情》: Ⅰ. Allegro assai,-,53,4,,,,
77,-,Brodsky Quartet,Crisantemi,-,77,1,,,,
78,down,Einar Steen-Nøkleberg,Norway's Melodies : Langeberg's Song. From Valdres,70,44,3,,,,
79,-,The Sixteen & Harry Christophers,"Agnus Dei, Op. 11",-,30,7,,,,
80,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,26,1,,,,
81,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",60,10,3,,,,
82,-,Augsburger Domsingknaben,Felsenharte Bethlehemiten,-,82,1,,,,
83,-,エーデル四重奏団,公演番号357 モーツァルト: 弦楽四重奏曲第20番 ニ長調 K. 499 「ホフマイスター」: I. Allegretto,-,83,1,,,,
84,-,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,17,2,,,,
85,-,Olga Pashchenko,"Beethoven. Piano Sonata No. 11 in B flat major, Op. 22. II. Adagio con molta espressione",-,85,2,,,,
86,-,Hélène Grimaud,"Jeux d'eau, M. 30",-,13,3,,,,
87,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",-,58,1,,,,
88,-,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",-,14,1,,,,
89,-,Carmina Quartett,弦楽四重奏曲 第9番《ラズモフスキー第3番》 〜第1楽章,-,89,1,,,,
90,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",45,12,4,,,,
91,-,Jenő Jandó,"Annees de pelerinage, 1st Year, Switzerland, S. 160 / R. 10: IV. Au bord d'une source (Beside a Spring)",-,91,1,,,,
92,-,"David Miller, Jacob Heringman & Rose Consort of Viols",Consort Sett a 5 in C Major: II. Paven,-,92,1,,,,
93,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",-,17,2,,,,
94,-,Pierre Gallon,Tombeau fait à Paris sur la mort de Monsieur Blancheroche,-,94,1,,,,
95,-,Carlo Lombardi,Sonata in F Minor Op.2 No.1: Fourth Movement,-,55,6,,,,
96,-,Cantus Cölln,Deutsche Sprüche von Leben und Tod,-,96,1,,,,
97,-,Polyphony & Stephen Layton,O Magnum Mysterium,-,97,1,,,,
98,-,"Heinz Holliger, Bamberg Symphony Orchestra & Peter Maag",Oboe Concerto in C Major: 1. Introduzione - attacca (Arr. by Benjamin),-,70,1,,,,
99,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,1,,,,
100,-,Ana Vidović,The Troubadours Three: II. Sonnet,-,100,1,,,,
