Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,128,,,,
2,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",2,1,12,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,102,,,,
4,-,Philippe Entremont,Je te veux,-,4,1,,,,
5,-,"Anna Maria Di Micco, Capella Brugensis, Collegium Instrumentale Brugense, Ewa Podleś, Lucretia Lendi, Pietro Spagnoli, Stanford Olsen & Sumi Jo",Tancredi: Overture,-,5,1,,,,
6,-,葉加瀬太郎,Together We Walk,-,6,5,,,,
7,-,宮本 笑里,flower,-,7,1,,,,
8,-,シエナ・ウインド・オーケストラ,ピンク・パンサーのテーマ,-,8,2,,,,
9,-,Hagen Quartett & Roberto Di Ronza,"Adagio and Fugue in C Minor, K. 546: I. Adagio",-,9,1,,,,
10,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 2a. Corrente",-,10,6,,,,
11,-,松本蘭,リベルタンゴ,-,5,3,,,,
12,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",11,2,127,,,,
13,-,川井郁子,ラ・クンパルシータ,-,13,1,,,,
14,-,千住真理子,「ANDANTE」~母・千住文子に捧ぐ,-,14,1,,,,
15,-,"スイス・ロマンド管弦楽団, エルネスト・アンセルメ & テレサ・ベルガンサ",The Three-Cornered Hat: Introduction,-,15,1,,,,
16,-,"Victoria de los Angeles, Philharmonia Orchestra & Carlo Maria Giulini",El Amor brujo (2001 Remastered Version): Canción del fuego fatuo,-,16,1,,,,
17,-,101 Strings Orchestra,Rhapsody In Blue,-,3,69,,,,
18,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,8,1,,,,
19,-,加古隆クァルテット,黄昏のワルツ,-,10,2,,,,
20,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,狂詩曲《スペイン》: España - Rhapsody for Orchestra,-,20,1,,,,
21,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 4b. Double",-,18,3,,,,
22,-,EstherGarcia,"Suite Española No. 1, Op. 47: I. Granada",-,22,1,,,,
23,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,16,3,,,,
24,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Carmen Fantasy, Op. 25: Introduction. Allegro moderato",-,24,1,,,,
25,up,"Elin Manahan Thomas, Harry Christophers & Orchestra of the Age of Enlightenment","Nulla in Mundo Pax Sincera, RV 630",35,10,3,,,,
26,-,SINSKE,ペガサスの翼,-,14,1,,,,
27,-,清塚信也,エナジー・フロー,-,7,4,,,,
28,-,服部克久 & Ongakubatake Orchestra,夜明けのマンハッタン,-,2,1,,,,
29,-,"愛樂管弦樂團, 朱利尼 & Victoria de los Ángeles",El Amor Brujo: Ritual Fire Dance,-,23,2,,,,
30,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers",Salve Regina in F Minor: Et Jesum,-,9,2,,,,
31,-,Narciso Yepes,Recuerdos de la Alhambra,-,31,1,,,,
32,-,ウラディーミル・アシュケナージ,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,3,3,,,,
33,-,フレットワーク,"Goldberg Variations, BWV 988: Aria",-,33,3,,,,
34,-,松谷 卓,TAKUMI/匠,-,6,2,,,,
35,-,Wolfgang Basch & Wolfgang Rübsam,"Herz Und Mund Und Tat Und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring",-,35,1,,,,
36,up,服部克久,ディオリッシモ・残香(のこりが),39,5,35,,,,
37,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",33,24,69,,,,
38,up,反田恭平,無言歌集 第3巻 Op.38 3.ホ長調<詩人の竪琴>,68,38,2,,,,
39,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",36,7,121,,,,
40,-,Xavier de Maistre & Lucero Tena,"12 Danzas Españolas, Op. 37: No. 5, Andaluza (Transcribed for Harp)",-,40,1,,,,
41,up,Cincinnati Pops Orchestra & Erich Kunzel,Theme From The Munsters,48,41,5,,,,
42,-,"Miklós Szenthelyi, Kálmán Berkes & Zoltán Kocsis","Contrasts, Sz. 111: III. Fast Dance",-,42,1,,,,
43,-,Huelgas-Ensemble & Paul Van Nevel,Threnodiae: II. Aus tieffer Not à 5,-,43,1,,,,
44,up,Einar Steen-Nøkleberg,Norway's Melodies : Langeberg's Song. From Valdres,78,44,4,,,,
45,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra & Luciano Pavarotti","I Puritani: ""Fini.me lassa!""",-,45,1,,,,
46,-,Spanish R.T.V. Symphony Orchestra & Igor Markevitch,"España, Rhapsody for Orchestra",-,46,1,,,,
47,-,The Cambridge Singers & John Rutter,Ave Verum Corpus,-,47,1,,,,
48,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: No. 51. Chorus: Worthy Is the Lamb. Amen",-,35,1,,,,
49,-,"Maria João Pires, Augustin Dumay & Jian Wang","Piano Trio No. 1 in B, Op. 8: 2. Scherzo (Allegro molto)",-,49,1,,,,
50,-,Henryk Szeryng & Charles Reiner,Praeludium and Allegro in the Style of Pugnani,-,50,1,,,,
51,-,"Nicolai Ghiaurov, Richard Bonynge, London Symphony Orchestra & Piero Cappuccilli","I Puritani: ""Il rival salvar tu dei""",-,51,1,,,,
52,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,52,1,,,,
53,-,Juan Antonio Alvarez-Parejo,Coplas de Curro Dulce,-,53,1,,,,
54,down,Sumi Jo & Vincenzo Scalera,"Arietta: ""Caro mio ben""",27,27,2,,,,
55,-,ミネアポリス交響楽団 & アンタル・ドラティ,El salón Mexicó,-,55,1,,,,
56,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov, Gian Carlo Luccardi, Dame Joan Sutherland & Chorus of the Royal Opera House, Covent Garden","I Puritani, Act 1: A Te, O Cara",-,56,1,,,,
57,-,"Ingolf Turban, Marcello Viotti & English Chamber Orchestra","Chaconne for Violin, Organ and Strings: Molto moderato",-,57,1,,,,
58,-,Simone Eckert & Hamburger Ratsmusik,Lachrimae Pavan,-,58,1,,,,
59,-,William Wolfram,"Hexameron - Grandes Variations de bravoure sur le marche des Puritains, S. 392 - R131",-,59,1,,,,
60,-,"Renata Tebaldi, Philharmonia Orchestra & Richard Bonynge","Serse, HWV 40, Act I: ""Frondi tenere e belle.Ombra mai fù""",-,60,1,,,,
61,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 6 in D Minor, Op. 104: III. Poco vivace",-,61,1,,,,
62,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",81,10,4,,,,
63,-,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,13,1,,,,
64,-,坂戸真美,マルセル・デュプレ: 古いノエルによる変奏曲 Op. 20,-,64,1,,,,
65,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",73,19,3,,,,
66,-,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,19,2,,,,
67,-,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",-,16,3,,,,
68,-,Kuijken Ensemble,Les Nations: I. la Francoise: I. Sonade: Gravement - Gayement - Gravement - Gayement - Gravement - Vivement - Air: Gracieusement - Gayement,-,68,1,,,,
69,-,Renata Tebaldi & L'Orchestre de la Suisse Romande,Il Trovatore: Tacea la notte placida,-,69,1,,,,
70,up,"Heinz Holliger, Bamberg Symphony Orchestra & Peter Maag",Oboe Concerto in C Major: 1. Introduzione - attacca (Arr. by Benjamin),98,70,2,,,,
71,-,"Dame Joan Sutherland, L'Orchestre de la Suisse Romande & Richard Bonynge",Fra Diavolo: Non Temete Milord.Or Son Sola,-,71,1,,,,
72,-,"Minneapolis Symphony Orchestra, Toni Koves & Antal Doráti",Háry János Suite: Song,-,72,1,,,,
73,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",93,17,3,,,,
74,-,Ingolf Turban,"Concerto All'Antica for Violin and Orchestra: III. Scherzo. Vivace, tempo di minuetto",-,74,1,,,,
75,-,"Piero Cappuccilli, Richard Bonynge, London Symphony Orchestra & Renato Cazzaniga","I Puritani: ""Ah! per sempre io ti perdei""",-,75,1,,,,
76,-,Simone Eckert & Hamburger Ratsmusik,Sonata a 3: I. Allegro,-,76,1,,,,
77,-,マリア・ジョアン・ピリス & リカルド・カストロ,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet",-,44,1,,,,
78,-,"Knut Schoch, Wolf Matthias Friedrich, Monika Mauch, Julian Podger, Manfred Cordes, Bremen Weser-Renaissance, Mirko Ludwig, Manja Stephan & Beat Duddeck",Die Aufferstehung Christi: Christ lag in Todesbaden,-,78,1,,,,
79,-,Manfred Cordes & Weser-Renaissance Bremen,7 Psalms: No. I. Beatus vir,-,79,1,,,,
80,-,Georgi Morawsky,"Suite Populaire brásilienne No. 1, Mazurca - Chóro",-,80,1,,,,
81,-,SPICA,天城越え,-,52,2,,,,
82,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,2,,,,
83,-,服部克久 & Ongakubatake Orchestra,プロローグ,-,10,2,,,,
84,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ポンキエルリ:歌劇《ジョコンダ》~時の踊り,-,84,1,,,,
85,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",88,14,2,,,,
86,-,沼尻竜典/日本センチュリー交響楽団,Symphony No.3 In A Minor Op.56 scottish 1 Andante Con Moto - Allegro Un Poco Agitato,-,63,1,,,,
87,-,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Nicolai Ghiaurov & Piero Cappuccilli","I Puritani: ""O rendetemi la speme""",-,87,1,,,,
88,-,Eileen Barton,Lock the Barn Door,-,59,3,,,,
89,-,Craig Sheppard,"Piano Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo - Allegretto",-,56,7,,,,
90,down,辻井伸行,ピアノ・ソナタ 第23番 ヘ短調 作品57《熱情》: Ⅰ. Allegro assai,76,53,5,,,,
91,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,1,,,,
92,-,反田恭平,無言歌集 第3巻 Op.38 1.変ホ長調<宵の明星>,-,92,1,,,,
93,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,39,,,,
94,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,66,5,89,,,,
95,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",-,17,4,,,,
96,-,KammerChor Saarbrücken & Georg Grün,Passion nach dem Evangelisten Johannes: III. Pilatus überantwortet Jesum,-,96,1,,,,
97,-,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,14,2,,,,
98,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",90,12,5,,,,
99,-,"Hedwig Westhoff-Duppmann, Simone Eckert & Hamburger Ratsmusik",Gott Hilf Mir,-,99,1,,,,
100,-,Jean Rondeau,"Pièces de clavecin, Book 1 (1746): No. 3 Les Matelots",-,43,1,,,,
