Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,120,,,,
2,down,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",1,1,4,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,94,,,,
4,-,ウラディーミル・アシュケナージ/NHK交響楽団,Bolero,-,4,1,,,,
5,-,Nathan Milstein,Paganiniana,-,5,1,,,,
6,-,羽田裕美,君に逢いたくなったら…,-,6,1,,,,
7,-,冨田勲,シェエラザード,-,7,1,,,,
8,-,Nobuko Imai & Roland Pöntinen,Adagio (Arr. Viola & Piano),-,8,1,,,,
9,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 5 in A, K. 219: I. Allegro aperto",-,8,2,,,,
10,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,10,1,,,,
11,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,17,,,,
12,-,"Arthur Grumiaux, Les Solistes Romands & Arpad Gérecz","Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,12,1,,,,
13,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,6,2,,,,
14,-,Berliner Philharmoniker & Lorin Maazel,"Vocalise, Op.34, No.14",-,14,1,,,,
15,-,Mikhail Barash,Salut D'Amour (Love's Greeting),-,5,4,,,,
16,-,"Arthur Rubinstein, The Philadelphia Orchestra & Eugene Ormandy","Concerto No. 2 for Piano and Orchestra, Op. 18 In C Minor: I. Moderato - Allegro",-,16,1,,,,
17,-,Czech Philharmonic Orchestra & Leopold Stokowski,"Prelude in C-Sharp Minor, Op. 3 No. 2",-,17,1,,,,
18,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",-,18,1,,,,
19,-,Svjatoslav Richter,"Preludes, Op. 23: No. 5 in G Minor (Alla marcia)",-,19,1,,,,
20,-,Giuliano Carmignola,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,20,1,,,,
21,-,Sviatoslav Richter,Preludes Op. 23: No. 2 in B flat major. Maestoso,-,21,1,,,,
22,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",14,2,119,,,,
23,-,Pierre Porte & Dominique Derasse,Vivre,-,6,1,,,,
24,-,Jane Morgan,Fascination,-,15,1,,,,
25,-,Evgeny Kissin,"Ich Liebe Dich, Op. 41, Nr. 3",-,12,4,,,,
26,-,中村 由利子,陽だまりの公園で,-,26,1,,,,
27,-,石丸 幹二,僕の願い,-,27,1,,,,
28,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Audio Network Session Chorus","Symphony No. 9 in E minor ""from the New World"": II. Largo (Excerpt)",-,28,1,,,,
29,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",18,4,120,,,,
30,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,16,7,,,,
31,-,ジャン=イヴ・ティボーデ,Liebestraume No. 3 In A-flat Major (Nottorno No. 3),-,31,1,,,,
32,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",32,4,29,,,,
33,up,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",48,21,20,,,,
34,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,7,,,,
35,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",24,7,113,,,,
36,-,Jordi Savall,Lachrimae Antiquae,-,36,1,,,,
37,-,Bruno Walter & Philharmonic Symphony Orchestra,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso",-,37,1,,,,
38,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,40,16,39,,,,
39,down,石丸 幹二,ラ・マンチャの男(われこそはドン・キホーテ) [feat. 沖仁],23,10,4,,,,
40,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,12,,,,
41,down,The Saint Paul Chamber Orchestra & Pinchas Zukerman,"Canon and Gigue in D Major, P. 37",30,30,6,,,,
42,-,石丸 幹二,君の歌をもう一度,-,42,1,,,,
43,-,Václav Neumann & Tschechische Philharmonie,"Lasske tance, JW VI/17: No. 6, Pilky",-,43,1,,,,
44,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,15,23,,,,
45,-,Czech Philharmonic Orchestra & Zdeněk Košler,"The Bartered Bride, JB 1:100: Overture",-,45,1,,,,
46,-,石丸 幹二,知りたい (feat. 吉田 次郎),-,46,1,,,,
47,-,Andreas Scholl & Andreas Martin,"Me, Me and None But Me",-,47,1,,,,
48,down,ダニエレ・ガッティ & サンタ・チェチーリア国立アカデミー管弦楽団,Fontane di Roma (1916): II. La fontana del Tritone al mattino,38,38,2,,,,
49,-,Václav Neumann & Tschechische Philharmonie,Die verkaufte Braut: Skocna,-,49,1,,,,
50,-,Nelson Freire,"Barcarolle in F-Sharp, Op. 60 - Paderewski Edition",-,50,1,,,,
51,-,ボリス・ベクテレフ,2つの左手のための小品 作品9: 2. 夜想曲 変ニ長調,-,51,1,,,,
52,-,八木瑛子 & 反田恭平,コンチェルティーノ 作品107,-,41,1,,,,
53,up,石丸 幹二,オール・アイ・アスク・オブ・ユー (with 笹本 玲奈),63,9,3,,,,
54,-,Choir of New College Oxford & Edward Higginbottom,"Agnus Dei, Op. 11 (Excerpt)",-,54,1,,,,
55,-,チェコ・フィルハーモニー管弦楽団 & カレル・アンチェル,"My Country: Vltava (Allegro comodo, non agitato)",-,55,1,,,,
56,-,日本フィルハーモニー交響楽団,オペラ座の怪人 序曲,-,56,1,,,,
57,down,Marco Tamayo,Suite Breve. Siciliana,41,5,31,,,,
58,-,Glenn Gould,"4 Ballades, Op. 10: No. 1 in D Minor ""Edward Ballade"" (Andante) [Remastered]",-,51,1,,,,
59,-,東京混声合唱団、大谷研二 & 鷹羽弘晃,思い出のアルバム,-,59,1,,,,
60,-,服部克久,シャトレー公園,-,45,13,,,,
61,-,ヴァーツラフ・フデチェック & ヨゼフ・ハーラ,4つのロマンティックな小品~第2曲(ドヴォルザーク),-,61,1,,,,
62,-,Philharmonia Orchestra & Robert Craft,"Pulcinella: XVI. Allegro moderato: Gavotta with two variations (Allegretto, Allegro)",-,62,1,,,,
63,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 102 in B flat major, Hob.I:102: I. Largo - Vivace",-,63,1,,,,
64,-,Orchestre De Paris & Paavo Järvi,"Symphonic Dances, Op. 45: III. Lento assai. Allegro vivace",-,64,1,,,,
65,down,Sayaka Shoji & Gianluca Cascioli,"Sonata for Violin and Piano No. 2 in A, Op. 12 No. 2: Allegro Vivace",45,45,3,,,,
66,-,アレクサンドル・ギンジン,"ピアノ・ソナタ 第 1番 ヘ短調, 作品 6: 1. Allegro Con Fuoco",-,66,1,,,,
67,down,石丸 幹二,普通の人間 (feat. 島 健),29,29,2,,,,
68,-,辻井伸行,ピアノ・ソナタ 第23番 ヘ短調 作品57《熱情》: Ⅰ. Allegro assai,-,53,2,,,,
69,down,服部克久,ディオリッシモ・残香(のこりが),47,5,27,,,,
70,down,Craig Sheppard,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",57,57,3,,,,
71,-,András Schiff,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,65,2,,,,
72,down,Glenn Gould,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo appassionato (Remastered)",60,60,2,,,,
73,-,Vladimir Ashkenazy,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: II. Scherzo -  Allegretto vivace (Live)",-,59,1,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,64,1,,,,
75,-,ヘレン・フォレスト & アーティー・ショウ・オーケストラ,The Last Two Weeks in July,-,42,6,,,,
76,down,Artur Schnabel,"Piano Sonata No. 29 in Bb, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",35,35,3,,,,
77,-,Carlo Lombardi,Sonata in F Minor Op.2 No.1: Fourth Movement,-,55,2,,,,
78,-,長澤真澄,噴水,-,78,1,,,,
79,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 4 in A Minor",-,79,1,,,,
80,-,"Wolfgang Sawallisch, Berlin Philharmonic & Frank Peter Zimmermann","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,80,1,,,,
81,-,Václav Neumann & Tschechische Philharmonie,Nasim devam: Polka in D Major,-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Valse triste, Op.44",-,82,1,,,,
83,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,20,6,,,,
84,-,Evgeny Kissin,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio (Live)",-,66,1,,,,
85,-,イェネ・ヤンドー,ベートーヴェン: ピアノ・ソナタ第31番 変イ長調 Op.110 - 第3楽章,-,70,1,,,,
86,-,ボリス・ベクテレフ,9つのマズルカ 作品25: 7. 嬰ヘ短調,-,86,1,,,,
87,-,Einar Steen-Nøkleberg,"Norwegian Melodies, Nos. 64-117, EG 108: 87. Mountain Song from Valdres",-,31,4,,,,
88,-,Various Artists,Allegro con brio from Symphony No. 8 - Dvorák,-,88,1,,,,
89,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Messiah, oratorio, HWV 56 Hallelujah",-,89,1,,,,
90,-,Martha Argerich & Sergei Babayan,"Sonata for 2 Pianos in D Major, K. 448/375a: I. Allegro con spirito (Live)",-,90,1,,,,
91,-,Emerson String Quartet,"String Quartet No. 3 in F Major, Op. 73: I. Allegretto",-,91,1,,,,
92,-,Le Poème Harmonique & Vincent Dumestre,Chanson suissece: Mattone mie care,-,36,2,,,,
93,down,Craig Sheppard,"Piano Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo - Allegretto",65,56,3,,,,
94,-,Emil Gilels,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: 3. Adagio con espressione",-,94,1,,,,
95,-,Timo Korhonen,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con Gran Espressione (Arr. F. Tarrega)",-,52,1,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molto espressione",-,75,1,,,,
97,-,Jenő Jandó,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": II. Andante espressivo (L'absence) - III. Vivacissimamente (Le retour)",-,51,1,,,,
98,down,ジェニファー・ソブイ,ヴァルトシュタイン~ピアノソナタ第21番 ハ長調 作品53 第3楽章,71,55,2,,,,
99,-,アレクサンドル・ギンジン,"ピアノ・ソナタ 第 1番 ヘ短調, 作品 6: 4. Funebre",-,99,1,,,,
100,-,Gothenburg Symphony Orchestra & Neeme Järvi,Cavalleria rusticana: Intermezzo sinfonico,-,100,1,,,,
