Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,服部克久,ル・ローヌ (河)Le Rhone,-,1,1,,,,
2,-,高嶋ちさ子,アメイジング・グレイス,-,2,1,,,,
3,-,Vladimir Ashkenazy,"Prelude in C-Sharp Minor, Op. 3, No. 2",-,3,1,,,,
4,-,Noel Chamber Orchestra,愛の喜び(クライスラー),-,4,1,,,,
5,-,ミラー・フィルハーモニー管弦楽団 & E.L.ジェフ,<メルバ>歌の翼に(管弦楽) 作品34の2(メンデルスゾーン),-,5,1,,,,
6,-,Vladimir Ashkenazy,"Preludes, Op. 23: No. 5 in G Minor",-,6,1,,,,
7,-,Vladimir Ashkenazy,"Die schöne Müllerin, D. 795: Wohin? (Arr. for Piano by Rachmaninoff)",-,7,1,,,,
8,-,Kaori Muraji & Soichi Muraji,Cavatina,-,2,1,,,,
9,up,佐藤正美,FAIR WIND,17,1,13,,,,
10,-,"Philharmonia Orchestra, Vladimir Ashkenazy & Bernard Haitink","Rhapsody on a Theme of Paganini, Op. 43",-,10,1,,,,
11,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,142,,,,
12,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander, Pro Musica Nipponia & Hiroaki Naka",Chiran-Bushi,-,7,3,,,,
13,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Nara-Yama,-,12,2,,,,
14,-,Vladimir Ashkenazy,Liebesfreud (Arr. for Piano by Rachmaninoff),-,14,1,,,,
15,-,川井郁子,水百景,-,15,1,,,,
16,down,佐藤正美,北のブナ林,8,2,14,,,,
17,-,Murray Perahia,"English Suite No. 4 in F Major, BWV 809: II. Allemande",-,17,1,,,,
18,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,18,1,,,,
19,up,101 Strings Orchestra,Rhapsody In Blue,92,3,118,,,,
20,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",22,13,39,,,,
21,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",25,14,37,,,,
22,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",52,22,41,,,,
23,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",58,12,50,,,,
24,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",62,17,45,,,,
25,up,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",33,25,22,,,,
26,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",42,10,33,,,,
27,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",18,14,39,,,,
28,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",43,10,53,,,,
29,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",24,12,44,,,,
30,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",47,8,39,,,,
31,up,鋼琴癒音,孟德爾頌 春之頌,72,6,8,,,,
32,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",50,18,48,,,,
33,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),29,21,33,,,,
34,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",67,17,51,,,,
35,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",44,19,41,,,,
36,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",83,23,13,,,,
37,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",34,17,39,,,,
38,up,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",48,38,16,,,,
39,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",51,14,48,,,,
40,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",75,17,28,,,,
41,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",84,20,31,,,,
42,-,ビリー・ヴォーン,Little Brown Gal,-,42,3,,,,
43,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",30,12,39,,,,
44,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",57,16,35,,,,
45,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",31,17,24,,,,
46,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",49,16,50,,,,
47,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",66,23,33,,,,
48,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",81,23,23,,,,
49,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",21,18,38,,,,
50,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",87,30,22,,,,
51,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",35,17,44,,,,
52,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",56,16,40,,,,
53,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",40,26,28,,,,
54,-,"Lorin Maazel, Vladimir Ashkenazy, The Ambrosian Singers & London Philharmonic Orchestra","Promethée - Le Poème du Feu, Op. 60",-,54,1,,,,
55,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",95,23,22,,,,
56,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",38,19,38,,,,
57,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,14,,,,
58,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",53,35,28,,,,
59,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",20,20,35,,,,
60,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",79,13,27,,,,
61,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",78,26,32,,,,
62,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",61,23,36,,,,
63,down,インブリット・ヘブラー,ピアノ・ソナタ 第16(15)番 ハ長調 K.545 第2楽章:アンダンテ,60,60,2,,,,
64,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",28,18,34,,,,
65,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",59,30,28,,,,
66,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,28,,,,
67,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,15,,,,
68,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",46,29,20,,,,
69,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",19,19,33,,,,
70,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",27,20,23,,,,
71,-,Michael Torke & Present Music,Telephone Book: 1. Yellow Pages,-,71,1,,,,
72,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",63,19,29,,,,
73,down,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",64,26,15,,,,
74,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",93,32,12,,,,
75,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,159,,,,
76,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",91,28,20,,,,
77,-,Mischa Maisky & Martha Argerich,"12 Variations On ""Ein Mädchen oder Weibchen"" for Cello and Piano, Op. 66: Theme. Allegretto",-,77,1,,,,
78,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",71,33,27,,,,
79,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",23,13,44,,,,
80,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",54,19,29,,,,
81,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",68,18,38,,,,
82,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",55,22,24,,,,
83,down,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",36,21,10,,,,
84,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,24,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,24,,,,
86,-,豊嶋泰嗣/大阪交響楽団,"ヴァイオリン協奏曲 第 1番 変ロ長調, K. 207: 1. Allegro moderato",-,74,2,,,,
87,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",32,20,36,,,,
88,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,51,,,,
89,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",80,20,23,,,,
90,down,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",70,40,19,,,,
91,-,小林研一郎/ロンドン・フィルハーモニー管弦楽団,"交響曲 第 1番 ト短調, 作品 13 冬の日の幻想: 3. Scherzo. Allegro scherzando giocoso",-,91,1,,,,
92,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",74,24,9,,,,
93,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",73,23,12,,,,
94,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",45,20,43,,,,
95,-,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",-,36,14,,,,
96,-,国府弘子,ティコ・ティコ,-,6,2,,,,
97,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",85,33,14,,,,
98,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",41,15,39,,,,
99,-,"Gil Shaham, André Previn & London Symphony Orchestra","Concerto for Violin & Orchestra, Op. 14: I. Allegro",-,24,2,,,,
100,-,"David Erler, Friedemann Klos, Camerata Lipsiensis & Gregor Meyer","Ihr Himmel, jubiliert von oben: No. 2, Es ist vollbracht",-,100,1,,,,
