Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,52,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,52,,,,
3,-,Maya Filipič,Anthos,-,3,1,,,,
4,-,ジョルジ・サンドール,"Three Rondos on Folk Tunes, Sz. 84: 1. Andante",-,3,3,,,,
5,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,52,,,,
6,-,Yehezkel Raz,Ballerina,-,3,2,,,,
7,-,Pierre-Laurent Aimard,"Prelude and Fugue in G Minor, BWV 861: Prelude",-,7,1,,,,
8,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,29,,,,
9,-,水野蒼生,It Still Must Be (Mix),-,9,1,,,,
10,-,古澤巌,Moon River,-,6,2,,,,
11,-,Vienna Philharmonic & Sir Georg Solti,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,11,1,,,,
12,-,服部克久,ハート・ウォーミング Heart Warming,-,2,4,,,,
13,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 4 in B-Flat, Op. 60: 1. Adagio - Allegro vivace",-,13,1,,,,
14,-,水野蒼生,Symphony No.5 1st Movement,-,10,2,,,,
15,-,西村由紀江,素敵にモーニング,-,15,1,,,,
16,down,101 Strings Orchestra,Rhapsody In Blue,10,3,15,,,,
17,-,Berlin Philharmonic & Claudio Abbado,"Romeo and Juliet, Ballet Suite, Op. 64a, No. 1: 7. Death of Tybalt",-,17,1,,,,
18,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,18,1,,,,
19,-,水野蒼生,Symphony No.5 3rd Movement,-,19,1,,,,
20,-,水野蒼生,ダンス・パーティ・イン・ザ・ヘル,-,20,1,,,,
21,-,라이프치히 게반트하우스 오케스트라 & Riccardo Chailly,"Symphony No. 4 in B-Flat Major, Op. 60: 2. Adagio",-,21,1,,,,
22,-,阿部海太郎,Moments Musicaux - Theme,-,16,1,,,,
23,-,バラーシュ・ショコライ,"6 Lieder, Op. 17, TrV 149, No. 2: Serenade (Standchen)",-,23,1,,,,
24,-,Georges Prêtre & Vienna Philharmonic,"Orpheus-Quadrille, Op. 236",-,24,1,,,,
25,-,The Tubadours,Comedians' Galop,-,25,1,,,,
26,-,"ギドン・クレーメル, イザベル・ヴァン・クーレン & アロイス・ポッシュ",Double Concerto for Swing Trio,-,26,1,,,,
27,-,相知明日香,Restart,-,2,4,,,,
28,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,28,1,,,,
29,-,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 11. Auld Lang Syne (R. Burns),-,29,1,,,,
30,-,アルトゥール・ルービンシュタイン,"Mazurka No. 32 in C sharp minor, Op. 50, No. 3",-,30,1,,,,
31,-,"Martha Argerich, Gidon Kremer & Mischa Maisky",Tango pathétique,-,31,1,,,,
32,-,ニニ・ロッソ,Il Silenzio,-,5,5,,,,
33,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,管弦楽のためのラプソディー,-,3,1,,,,
34,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,34,1,,,,
35,-,小山 実稚恵,ゴルトベルク変奏曲 アリア,-,35,1,,,,
36,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",49,4,47,,,,
37,-,"モニカ・ハジェット, Bruce Dickey, Galatea & Paul Beier","Sonata et Canzoni, Book 6: Sonata No. 4 a 2",-,37,1,,,,
38,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,3,,,,
39,-,石原眞治,夢のつづき,-,37,1,,,,
40,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",L'Isle Joyeuse,-,40,1,,,,
41,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,L'Apprenti sorcier,-,41,1,,,,
42,-,Skip Sempé,Suite de pièces in C Major: IX. Passacaille,-,42,1,,,,
43,-,Douglas Lawrence,"Ricercar in C minor, P.419",-,43,1,,,,
44,-,Ensemble Clément Janequin & Dominique Visse,Mille regres,-,44,1,,,,
45,-,"Christian Pollack & Slovak Sinfonietta, Zilina","Eisenbahn-Lust-Walzer (Railway Pleasure Waltzes), Op. 89",-,45,1,,,,
46,-,Christophe Rousset,Pièces de clavecin en Si Bémol: II. Gavottes,-,46,1,,,,
47,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",34,7,43,,,,
48,up,FUMIKO,アフター・ア・ドリーム,64,14,22,,,,
49,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Sì dolce è'l tormento, SV 332",-,49,1,,,,
50,down,Steve Erquiaga,The Christmas Song,48,17,16,,,,
51,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,26,,,,
52,-,東京フィルハーモニー交響楽団 & アンドレア・バッティストーニ,交響詩《ローマの松》 III- ジャニコロの松,-,52,1,,,,
53,-,本田美奈子.,アメイジング・グレイス,-,20,4,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,35,13,,,,
55,-,イヴォンヌ・ロリオ,7 Haikai: VI. Les Oiseaux de Karuizawa,-,55,1,,,,
56,-,Helianthus Ensemble & Laura Pontecorvo,"Sonata decima sopra 'Cavaletto zoppo' for Cornett, Traverso, Dulcian, Theorbo and Harpsichord",-,56,1,,,,
57,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",42,24,16,,,,
58,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,14,,,,
59,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Symphony No. 5 in E Flat, Op.82: I. Tempo molto moderato - Allegro moderato - Presto",-,59,1,,,,
60,-,Dominique Visse & Ensemble Clément Janequin,"Messe ""La Bataille"": I. Kyrie",-,60,1,,,,
61,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,61,1,,,,
62,-,"Daniel Harding, Die Deutsche Kammerphilharmonie Bremen & Renaud Capuçon","Rêverie et caprice, Op. 8, H. 88",-,62,1,,,,
63,-,"Ferdinand Leitner, Berlin Philharmonic & Wilhelm Kempff","Piano Concerto No. 4 in G, Op. 58: 1. Allegro moderato",-,41,1,,,,
64,-,Ensemble Clément Janequin & ドミニク・ヴィス,Tant que vivray,-,64,1,,,,
65,-,Europa Galante & Fabio Biondi,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": II. Largo",-,65,1,,,,
66,-,Dominique Visse & Ensemble Clément Janequin,Scaramella,-,66,1,,,,
67,-,"Radu Lupu, Zubin Mehta & Israel Philharmonic Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,67,1,,,,
68,-,"Masaaki Suzuki, Bach Collegium Japan Chorus & Bach Collegium Japan","O Jesu Christ, Mein Lebens Licht, BWV 118b",-,68,1,,,,
69,up,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in C, K. 303: I. Adagio - Molto allegro",93,69,2,,,,
70,-,ロンドン・フィルハーモニー管弦楽団 & サー・ゲオルグ・ショルティ,"Symphony in G, H. I, No. 100 - ""Military"": I. Adagio – Allegro",-,70,1,,,,
71,-,Dominique Visse & Ensemble Clément Janequin,Le chant du Rossignol,-,71,1,,,,
72,-,Musica Fiorita & Daniela Dolci,Assumpta est Maria à 8,-,51,1,,,,
73,-,Walther Cuttini,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,41,1,,,,
74,-,Dominique Visse & Ensemble Clément Janequin,"La, la, la, je ne l'ose dire",-,74,1,,,,
75,-,"Martin Helmchen, Deutsches Symphonie-Orchester Berlin & Andrew Manze","Piano concerto No. 1 in C Major, Op. 15: II. Largo",-,75,1,,,,
76,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",37,9,48,,,,
77,-,アントニー・ルーリー & コンソート・オブ・ミュージック,"Quarto libro de madrigali: Ah dolente partita, SV 75",-,77,1,,,,
78,-,Photon,Eleanor Plunkett,-,63,2,,,,
79,-,Masaaki Suzuki & Bach Collegium Japan,"Overture (Suite) No. 1 in C major, BWV 1066 : VII. Passepied I-II-I",-,79,1,,,,
80,-,"Branford Marsalis, Ural Philharmonic Orchestra & Alexey Bogorad",Saxophone Concerto: I. Andante Deciso – Molto Pesante,-,80,1,,,,
81,-,Musica Fiorita & Daniela Dolci,Sonata à 4 (1),-,81,1,,,,
82,-,Dominique Visse & Ensemble Clément Janequin,"Las on peult juger, M. 107",-,82,1,,,,
83,-,Michael Belotti,Magnificat VII Toni (Excerpts),-,83,1,,,,
84,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,46,1,,,,
85,-,Paavo Järvi & Frankfurt Radio Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": I. Bewegt, nicht zu schnell",-,85,1,,,,
86,-,London Symphonic Wind Orchestra & ナイジェル・ヘス,Stephenson's Rocket,-,86,1,,,,
87,-,Keith Jarrett,"Goldberg Variations, BWV 988: I. Aria",-,87,1,,,,
88,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,78,9,24,,,,
89,-,"Grant Llewellyn, North Carolina Symphony Orchestra, ブランフォード・マルサリス, Eric Revis & Richard Motylinski",Escapades: II. Reflections,-,61,2,,,,
90,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,7,,,,
91,-,"Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Ohimè ch'io cado, SV 316",-,91,1,,,,
92,-,"Branford Marsalis, Ural Philharmonic Orchestra & Alexey Bogorad",Saxophone Concerto: II. Scherzo – Con moto,-,81,2,,,,
93,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 11. Lento dolce e legato,-,93,1,,,,
94,-,クリスティアーヌ・ジャコッテ,"Bach Invention, BWV 772 - 786, C Major No. 1, BWV 772",-,46,2,,,,
95,-,Maria João Pires,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 2. Menuetto",-,95,1,,,,
96,down,"János Starker, Antal Doráti & London Symphony Orchestra","Variations on a Rococo Theme, Op. 33",68,68,2,,,,
97,-,Gidon Kremer & Marta Sudraba,"Eine kleine Nachtmusik in G Major, K. 525:  I. Allegro",-,97,1,,,,
