Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,0,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,0,,,,
4,-,柏木広樹,+3+4 Steps!,-,4,0,,,,
5,-,石川 綾子,ガーネット,-,5,0,,,,
6,-,ヘンリック・シェリング & イングリット・ヘブラー,ヴァイオリン・ソナタ 第43番 ヘ長調 K.547: 第3楽章: Tema (Andante) con variazioni,-,6,0,,,,
7,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",4,3,0,,,,
8,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",16,2,0,,,,
9,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),20,4,0,,,,
10,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",19,4,0,,,,
11,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,0,,,,
12,up,アグスティン・バリオス・マンゴレ,Julia Florida,29,6,0,,,,
13,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),33,3,0,,,,
14,-,Various Artists,歌劇「売られた花嫁」/序曲,-,14,0,,,,
15,-,井上仁一郎,風景画,-,15,0,,,,
16,-,The Italian Light Orchestra,La Dolce Vita,-,16,0,,,,
17,-,RYUICHI SAKAMOTO,Aqua,-,17,0,,,,
18,-,RYUICHI SAKAMOTO,Seven Samurai - Ending Theme,-,18,0,,,,
19,-,Ingrid Kertesi,Die Fledermaus (The Bat): Overture,-,8,0,,,,
20,-,"クリスチャン・ツィメルマン, レナード・バーンスタイン & ウィーン・フィルハーモニー","Piano Concerto No.3 in C minor, Op.37 : 2. Largo",-,5,0,,,,
21,-,葉加瀬太郎,One pint of Love,-,21,0,,,,
22,-,Ashley Wass,Sonatina in G major: I. Andantino,-,21,0,,,,
23,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,55,10,0,,,,
24,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Waltz for Debby,-,6,0,,,,
25,-,Jordi Masó,セヴラック: 大地の歌 - Intermezzo:  Conte a la veillee,-,10,0,,,,
26,down,釘宮理恵,Interview: Ms. Rie Kugimiya,24,14,0,,,,
27,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,4,0,,,,
28,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",31,9,0,,,,
29,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,18,8,0,,,,
30,-,葉加瀬太郎,Girls Talk,-,30,0,,,,
31,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,27,5,0,,,,
32,down,西村由紀江,笑顔に会えたら,8,1,0,,,,
33,-,アンドレア・ルケシーニ,"Piano Sonata in B Minor, S. 178: No. 5, Allegro energico - Più mosso -",-,33,0,,,,
34,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Symphony No. 41 in C, K.551 'Jupiter': I. Allegro vivace",-,34,0,,,,
35,-,バラーシュ・ショコライ,"Keyboard Sonata in D Minor, K. 9",-,35,0,,,,
36,-,Dubravka Tomšič,"Piano Sonata #16 In G, Op. 31/1 - 2. Adagio Grazioso",-,36,0,,,,
37,-,高知尾 純,エリーゼのために<2010年編>,-,37,0,,,,
38,-,Kodály Quarte,"String Quartet No. 63 in B-Flat Major, Op. 76 No. 4, Hob.III:78 ""Sunrise"": I. Allegro con spirito",-,38,0,,,,
39,-,James Galway & Charles Gerhardt,Annie's Song,-,12,0,,,,
40,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,5,0,,,,
41,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": VII. Finale (Molto Allegro)",-,41,0,,,,
42,-,Ivan Ilić,Prelude 'La fille aux cheveux de lin',-,7,0,,,,
43,-,山本 健二,浅間の馬子,-,43,0,,,,
44,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,30,9,0,,,,
45,-,London Symphony Orchestra & Leopold Stokowski,Die Walküre: The Ride of the Valkyries (Concert Version),-,45,0,,,,
46,up,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,46,16,0,,,,
47,-,Antigoni Goni,U Sueno En La Floresta,-,14,0,,,,
48,-,クラウディオ・アラウ,"Impromptu No. 1 in A-Flat, Op. 29",-,48,0,,,,
49,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",38,10,0,,,,
50,-,ウラディミール・ホロヴィッツ,"Fantasie in C Major, Op. 17: I. Durchaus Phantastisch Und Leidenschaftlich Vorzutragen",-,50,0,,,,
51,-,"フランソワ・ジョエル・ティオリエ, ポーランド国立放送交響楽団 & アントニー・ヴィット",Piano Concerto in G Major: III. Presto,-,51,0,,,,
52,-,清塚信也,Members,-,5,0,,,,
