Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,5,1,0,,,,
3,down,西村由紀江,笑顔に会えたら,2,1,0,,,,
4,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,4,0,,,,
5,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",6,3,0,,,,
6,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 - ""Pathetique"": II. Allegro con grazia",-,6,0,,,,
7,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",4,4,0,,,,
8,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),7,3,0,,,,
9,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",3,2,0,,,,
10,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,2,0,,,,
11,-,Isaac Shepard,State Street Stroll,-,11,0,,,,
12,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave Adagio - Andante)",-,4,0,,,,
13,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),32,4,0,,,,
14,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,10,0,,,,
15,-,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,-,15,0,,,,
16,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",11,9,0,,,,
17,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,0,,,,
18,-,Vincent Lucas & Laurent Wagschal,Ballade pour flûte et piano,-,18,0,,,,
19,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
20,-,Daniel Barenboim,"Nocturne in B Major, Op. 9 No. 3",-,20,0,,,,
21,-,Ivo Pogorelich,"Sonata in C major, Kk.487 : Allegro",-,21,0,,,,
22,-,NAOTO,Sunny Side Love,-,20,0,,,,
23,-,古澤巌,ピアソラのアベ・マリア,-,23,0,,,,
24,-,Angèle Dubeau & La Pietà,Postcards from the Sky: Unfolding Sky,-,24,0,,,,
25,-,Victor Villandangos,Tres Piezas: I. De La Rais A La Copa,-,20,0,,,,
26,up,アグスティン・バリオス・マンゴレ,Julia Florida,27,6,0,,,,
27,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,"Oboe Concerto In B Flat Major, Wq. 164, H. 466: III. Allegro Moderato",-,27,0,,,,
28,-,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",-,11,0,,,,
29,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,0,,,,
30,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,30,0,,,,
31,-,Viva La Musica String Quartet,"String Quintet in E Major, Op. 11, No. 5: Menuet",-,31,0,,,,
32,-,İdil Biret,Ballade No. 3 in A flat major,-,32,0,,,,
33,-,サイモン・リンドレイ,"Te Deum, H. 146: Prelude (arr. for organ)",-,32,0,,,,
34,-,Marco Tamayo,Suite Breve. Siciliana,-,5,0,,,,
35,-,村治佳織,Have You Never Been Mellow?,-,2,0,,,,
36,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,8,0,,,,
37,-,"Kimball Sykes, Joanna G'froerer, Stéphane Lemelin & Charles Hamann","Caprice sur des airs danois et russes, Op. 79",-,37,0,,,,
38,-,ムジチ・ディ・サン・マルコ & アルベルト・リッツィオ,"Concerto No. 1 in E Major, RV 269, ""Spring"": I. Allegro",-,38,0,,,,
39,-,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",-,26,0,,,,
40,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,16,8,0,,,,
41,down,ニューヨーク・インターナショナル弦楽四重奏団,"<明日なき抱擁>弦楽四重奏曲 作品10,第3楽章(ドビュッシー)",33,8,0,,,,
42,-,マルタ・アルゲリッチ,"Barcarolle in F sharp major, Op. 60",-,42,0,,,,
43,-,アンナ・ネトレプコ & ダニエル・バレンボイム,わが母の教え給いし歌 作品55の4 (Live),-,43,0,,,,
44,-,Ireland National Symphony Orchestra & Michael Healy,Ouverture (Masques Et Bergamasques),-,32,0,,,,
45,-,İdil Biret,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1, ""Adieu""",-,34,0,,,,
46,-,Robert Kubica & Wilma van Berkel,"L'encouragement, Op. 34: Theme, Variations and Valse",-,7,0,,,,
47,-,ニコラウス・エステルハージ・シンフォニア,ラロ:スペイン交響曲 Op. 21 - I. Allegro non troppo,-,47,0,,,,
48,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,14,9,0,,,,
49,-,"カペラ・イストロポリターナ, スティーヴン・ガンゼンハウザー & 西崎たか子",ヴァイオリン協奏曲第3番 ト長調 K.216 - Rondeau: Allegro,-,49,0,,,,
50,-,Japan Air Self-Defense Force Western Air Band & 加養浩幸,チェイサー,-,50,0,,,,
51,-,久石譲/ナガノ・チェンバー・オーケストラ,"交響曲 第 5番 ハ短調, 作品 67 運命: 3. Allegro",-,51,0,,,,
52,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,52,0,,,,
53,-,János Sebestyén,イタリア協奏曲 ヘ長調 BWV971 - 第1楽章,-,53,0,,,,
54,-,Maria Kliegel,"Im Walde, Ste, Op.50: III. Andacht (Devotion)",-,54,0,,,,
55,-,Michael Schneider & Frankfurt Capella Academica,Recorder Concerto in F Major: I. Allegro,-,55,0,,,,
56,-,ジョルジュ・プレートル & ウィーン・フィルハーモニー,"Die Libelle, Polka-Mazur, Op. 204",-,56,0,,,,
57,-,ミヒャエル・ハラース & スロヴァキア放送交響楽団,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Schero: Allegro Vivace",-,47,0,,,,
58,-,コダーイ・クァルテット,String Quartet in F Major: Assez Vif. Tres Rythme,-,58,0,,,,
59,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Vremena goda (The Seasons), Op. 67: The Seasons, Op. 67: Spring",-,59,0,,,,
