Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: I. Allegro Energico e Con Fuoco,-,1,1,,,,
2,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: IV. Finale: Allegro Appassionato,-,2,1,,,,
3,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: III. Scherzo: Molto Allegro Quasi Presto,-,3,1,,,,
4,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,4,2,,,,
5,-,服部克久 & Ongakubatake Orchestra,エメラルドモーニング,-,1,7,,,,
6,-,Dorothy Kirsten,Madama Butterfly: Un Bel Di Vedremo (Puccini - Madama Butterfly),-,6,1,,,,
7,-,"馬友友, 帕爾曼 & 艾克斯",Piano Trio No. 2 In C Minor Op. 66: II. Andante Espressivo,-,7,1,,,,
8,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,8,1,,,,
9,-,Maria Ioudenitch & Kenny Broberg,"3 Romances, Op. 94: II. Einfach, innig",-,9,1,,,,
10,-,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",-,10,1,,,,
11,-,ウェイウェイ・ウー,木の下で,-,11,1,,,,
12,-,Sir Edward Elgar,Elgar: Salut D'amour,-,12,1,,,,
13,-,トム・ハレル,Nighttime,-,8,10,,,,
14,-,エディット・クルコン & デジュー・ラーンキ,"Lieder ohne Worte, Op. 62: No. 6, Andante grazioso in A Major ""Spring Song"" (Version for Piano Duet)",-,14,1,,,,
15,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,171,,,,
16,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,24,,,,
17,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,10,1,23,,,,
18,-,Evgeny Kissin,"Ich Liebe Dich, Op. 41, Nr. 3",-,12,7,,,,
19,-,古澤巌,チャップリンメドレー(Smile～Titine～Limelight),-,19,1,,,,
20,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",21,9,33,,,,
21,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",22,12,90,,,,
22,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,66,,,,
23,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",42,13,79,,,,
24,-,"トミー・ドーシー, Tommy Dorsey and His Orchestra & フランク・シナトラ",The One I Love (Belongs To Somebody Else),-,24,2,,,,
25,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",49,20,75,,,,
26,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",93,20,60,,,,
27,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",26,14,77,,,,
28,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",40,12,75,,,,
29,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",31,17,62,,,,
30,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),57,21,72,,,,
31,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",46,11,34,,,,
32,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",34,16,80,,,,
33,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",33,12,82,,,,
34,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",38,10,72,,,,
35,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",68,17,66,,,,
36,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",61,17,85,,,,
37,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",53,20,73,,,,
38,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",66,8,78,,,,
39,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",80,23,70,,,,
40,-,Hradec Kralove Philharmonic & Andreas Weiser,16 Variations on an Old Scottish Song,-,40,1,,,,
41,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",28,19,77,,,,
42,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,64,,,,
43,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",37,12,31,,,,
44,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",32,13,84,,,,
45,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",39,26,65,,,,
46,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",55,22,61,,,,
47,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",20,20,27,,,,
48,-,佐藤正美,北のブナ林,-,2,28,,,,
49,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",-,22,76,,,,
50,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",64,35,66,,,,
51,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",85,19,81,,,,
52,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",27,16,74,,,,
53,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",29,17,78,,,,
54,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",52,17,84,,,,
55,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",23,18,76,,,,
56,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",41,14,79,,,,
57,up,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,91,24,7,,,,
58,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,57,,,,
59,-,セルゲイ・エデルマン,バラード 第1番 ト短調,-,59,1,,,,
60,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",25,14,88,,,,
61,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",62,33,64,,,,
62,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",24,24,44,,,,
63,up,趙梅笛,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: I. Allegro vivace",94,63,5,,,,
64,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",50,26,71,,,,
65,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",44,18,87,,,,
66,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",59,13,63,,,,
67,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",97,20,69,,,,
68,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",48,18,72,,,,
69,-,趙梅笛,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: IV. Prestissimo",-,69,3,,,,
70,-,Yoshiaki Kamata,"5 Preludes, W419: No. 3 in A Minor, Andante",-,70,1,,,,
71,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",89,23,56,,,,
72,-,ウィーン室内管弦楽団,"Septet in E-Flat Major, Op. 20: III. Tempo di minuetto",-,72,1,,,,
73,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",65,19,68,,,,
74,-,Keiko Shichijo,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,74,2,,,,
75,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",43,15,79,,,,
76,-,趙梅笛,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Das Lebewohl"": II. Abwesenheit. Andante espressivo",-,63,2,,,,
77,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",-,17,83,,,,
78,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,4,,,,
79,down,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",30,14,27,,,,
80,-,"Swedish Radio Symphony Orchestra, Daniel Harding & Maria João Pires","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,79,4,,,,
81,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",54,29,57,,,,
82,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,46,,,,
83,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,79,,,,
84,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",72,15,33,,,,
85,up,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",86,15,16,,,,
86,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",67,32,45,,,,
87,-,"Barbara Bonney, Anthony Rolfe Johnson, Andreas Schmidt, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Die Jahreszeiten - Hob. XXI:3 / Der Frühling: No. 8a Freudenlied: ""O wie lieblich ist.""",-,87,1,,,,
88,-,Ingrid Marsoner,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""À Thérèse"": II. Allegro vivace",-,88,2,,,,
89,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",78,23,71,,,,
90,-,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",-,61,9,,,,
91,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,41,,,,
92,-,"Marie-Luise Neunecker, Wolfgang Sawallisch & Frank Peter Zimmermann","Horn Trio in E-Flat Major, Op. 40: II. Scherzo. Allegro",-,92,1,,,,
93,-,趙梅笛,"Piano Sonata No. 18 in E-Flat major, Op. 31 No. 3 ""La chasse"": I. Allegro",-,51,5,,,,
94,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",84,19,65,,,,
95,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",51,23,62,,,,
96,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,26,7,,,,
97,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 1 in C Major, Op.15: III. Rondo. Allegro scherzando",-,33,3,,,,
98,-,広田智之/矢部達哉/鈴木学/古川展生,オーボエ四重奏曲 ヘ長調 K.370: 1 Allegro,-,53,5,,,,
99,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,48,,,,
100,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,31,,,,
