Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,会いたい,4,1,2,,,,
2,up,東京国際フィルハーモニーオーケストラ,ヤマトタケルマーチ,28,2,2,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,117,,,,
4,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 1. Poco sostenuto - Vivace",-,2,1,,,,
5,-,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",-,1,15,,,,
6,-,André Rieu & Johann Strauss Orchestra,"Morning from Peer Gynt Suite No. 1, Op. 46",-,4,1,,,,
7,-,"James Galway, Richard Cottle, Laurence Cottle, Ian Thomas, John Parricelli, Neil Angilley, John Graham, Dave O'Higgins, Pete Long, Steve Sidwell, John Higginbottom & Skaila Kanga",Candle in the Wind,-,7,1,,,,
8,-,加古隆,風の戯れ,-,8,1,,,,
9,-,日向 敏文,Angels in Dystopia,-,9,1,,,,
10,-,宮本 笑里,flower,-,7,2,,,,
11,-,Laurent Dury,Minimal Mystery,-,5,1,,,,
12,-,イタリア合奏団,オーボエ協奏曲 ニ短調 第2楽章 アダージョ,-,12,1,,,,
13,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,13,1,,,,
14,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",74,14,8,,,,
15,-,小椋佳,俺たちの旅,-,15,3,,,,
16,-,Kentaro Haneda,夏の終わりに,-,14,3,,,,
17,up,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),42,15,36,,,,
18,-,Joseph Calleja & The Mantovani Orchestra,Charmaine,-,18,1,,,,
19,-,神津裕之,天国と地獄,-,19,1,,,,
20,-,Nash Ensemble,Septet in E flat major Op. 20: IV. Tema con Variaziono (Andante),-,20,1,,,,
21,-,Taro Hakase,House of the Sun,-,21,1,,,,
22,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",23,2,144,,,,
23,-,Ziv Moran,Kneading,-,23,1,,,,
24,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,24,1,,,,
25,down,Henning Schmiedt,So viele Dinge,2,2,18,,,,
26,-,Mariko Senju,Kono Michi,-,26,1,,,,
27,-,辻井伸行,神様のカルテ,-,17,2,,,,
28,-,宮本 文昭,朝の祈り,-,10,4,,,,
29,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,16,2,,,,
30,-,Francesco Mazzarini,Tribulations Towards Awareness,-,30,2,,,,
31,-,服部克久,ディオリッシモ・残香(のこりが),-,5,48,,,,
32,-,Gustav Leonhardt,Lamentation,-,32,2,,,,
33,down,101 Strings Orchestra,Rhapsody In Blue,17,3,86,,,,
34,-,Henning Schmiedt,Der Regen hat aufgehört,-,34,6,,,,
35,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,81,,,,
36,-,国府弘子,ベアフット・ステッピン,-,7,8,,,,
37,-,진경보,Francisco Tarrega : Capricho Arabe (아라비아 기상곡),-,37,1,,,,
38,-,コンセール・ラムルー管弦楽団 & イーゴル・マルケヴィチ,《アルルの女》第1組曲: 第4曲: カリヨン(鐘),-,38,1,,,,
39,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",78,13,5,,,,
40,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",60,26,6,,,,
41,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,13,,,,
42,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",97,29,3,,,,
43,-,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,14,15,,,,
44,up,François Leleux & Emmanuel Strosser,Oboe Sonata (1962): III. Déploration. Très calme,98,44,2,,,,
45,-,"Arturo Benedetti Michelangeli, Philharmonia Orchestra & Ettore Gracis","Piano Concerto No. 4 in G Minor, Op. 40: I. Allegro vivace",-,45,1,,,,
46,-,Vienna Philharmonic & Horst Stein,"Aufforderung zum Tanze, Op. 65",-,46,1,,,,
47,-,마르타 아르헤리치 & Alexandre Rabinovich,"Symphonic Dances, Op. 45 (Version for 2 Pianos): I. Non Allegro",-,47,1,,,,
48,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,4,,,,
50,-,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",-,20,6,,,,
51,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",56,16,9,,,,
52,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,14,,,,
53,-,東京国際フィルハーモニーオーケストラ,炎の舞マーチ,-,53,1,,,,
54,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",-,17,18,,,,
55,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",-,18,11,,,,
56,-,Tchaikovsky Symphony Orchestra,"Masquerade, Nocturne",-,56,1,,,,
57,-,Herbert Kegel & Dresdner Philharmonie,Pulcinella Suite: VIII. Minuetto - IX. Finale,-,57,1,,,,
58,-,Andrés Segovia,Suite Compostelana: 2. Coral,-,58,1,,,,
59,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",68,12,14,,,,
60,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,1,,,,
61,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,55,,,,
62,-,Vienna Philharmonic & Horst Stein,"Euryanthe, J. 291: Overture",-,56,2,,,,
63,-,石上真由子 & 鈴木優人,"3つのロマンス Op.94 II. Einfach, innig",-,63,1,,,,
64,down,清塚信也,エナジー・フロー,12,7,9,,,,
65,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,7,,,,
66,-,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",-,19,13,,,,
67,-,Pierre-Alain Volondat,"Barcarolle No. 1 in A Minor, Op. 20",-,49,1,,,,
68,-,Freiburger Barockorchester & René Jacobs,"Symphony No. 41 ""Jupiter"" in C Major, K. 551: I. Allegro Vivace",-,68,1,,,,
69,-,Angel Romero & Celedonio Romero,"12 Danzas Españolas (Arr. A. Romero for 2 Guitars): No. 2, Oriental",-,69,1,,,,
70,-,Schtudioton Musical Workshop & Schóber Tamás,Kyrie,-,70,1,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,7,,,,
72,-,William Kapell,"Mazurkas, Op. 33: No. 3 in F-Sharp Minor",-,72,1,,,,
73,-,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,17,15,,,,
74,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",61,13,5,,,,
75,-,Shino Moroto,"Impromptus, Op.90 D.899: III. in G-Flat Major",-,75,1,,,,
76,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",75,17,12,,,,
77,-,Otmar Suitner & Staatskapelle Berlin,"The Magic Flute, K. 620: Overture (Staatskapelle Berlin)",-,77,1,,,,
78,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",-,17,3,,,,
79,-,服部克久 & Ongakubatake Orchestra,卒業,-,5,2,,,,
80,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",45,18,8,,,,
81,-,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",-,30,8,,,,
82,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",88,81,4,,,,
83,-,広田智之 & 三輪郁,オーボエ・ソナタ ニ長調 作品166 : 3 Molto Allegro,-,83,1,,,,
84,-,"마르타 아르헤리치, Royal Concertgebouw Orchestra & Heinz Wallberg","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,84,1,,,,
85,-,アンドレ・プレヴィン & ロイヤル・フィルハーモニー管弦楽団,Orb and Sceptre,-,81,3,,,,
86,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",70,14,5,,,,
87,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",62,18,8,,,,
88,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,9,,,,
89,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,8,12,,,,
90,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",84,35,5,,,,
91,-,コンセール・ラムルー管弦楽団 & イーゴル・マルケヴィチ,L'Arlésienne Suite No. 1: Prélude,-,91,1,,,,
92,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",100,20,7,,,,
93,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,121,,,,
94,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,2,,,,
95,-,"Emanuela Galli, Claudio Cavina & Venexiana, La",Et E Pur Dunque Vero,-,95,1,,,,
96,-,Franz Schubert Quartet,"String Quartet No. 9 in G Minor, D. 173: II. Andantino",-,96,1,,,,
97,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,4,,,,
98,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",93,17,12,,,,
99,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,9,,,,
100,-,Orchestre De Paris & Semyon Bychkov,"La Valse, M.72",-,100,1,,,,
