Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Netherlands Radio Chamber Philharmonic,"Symphony No. 94 in G Major the Surprise, 2. Andante",-,1,1,,,,
2,-,佐渡 裕 & スーパーキッズ・オーケストラ,セント・ポール組曲 I ジーグ,-,2,2,,,,
3,-,Sir Roger Norrington & London Classical Players,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,3,1,,,,
4,-,Aram Khachaturian & Vienna Philharmonic,Variation of Aegina and Bacchanalia / Scene and Dance with Crotalums / Dance of Gaditanae and Vi,-,4,1,,,,
5,up,佐藤正美,北のブナ林,6,2,11,,,,
6,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,7,,,,
7,-,Kentaro Haneda,アデュー,-,7,1,,,,
8,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,8,2,,,,
9,-,Wiener Philharmoniker & Aram Chatschaturjan,Symphony No. 2: II. Allegro risoluto,-,9,1,,,,
10,up,佐藤正美,FAIR WIND,32,1,10,,,,
11,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,11,1,,,,
12,-,"David Oistrakh, Aram Khachaturian & Philharmonia Orchestra",Violin Concerto in D Minor: III. Allegro vivace (2006 Remastered Version),-,12,1,,,,
13,-,Ludovico Einaudi,The Tree,-,13,2,,,,
14,-,Charlotte Church,Requiem: Pie Jesu,-,14,1,,,,
15,-,Mathieu Gaudet,"Sonata No. 15 in A Minor, D. 845: I. Moderato",-,15,1,,,,
16,-,パーヴォ・ヤルヴィ & ドイツ・カンマーフィルハーモニー・ブレーメン,"Symphony No. 101 in D Major, Hob. I: 101 ""The Clock"" II. Andante",-,16,1,,,,
17,-,Paul O'Dette,Piva,-,1,18,,,,
18,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,55,,,,
19,-,Armenian Philharmonic Orchestra,Spartacus Suite: Adagio of Spartacus and Phrygia,-,19,1,,,,
20,-,宮本 笑里,愛のあいさつ,-,20,2,,,,
21,-,古澤巖x山本耕史 Dandyism Banquet,What Can We Do?,-,21,2,,,,
22,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",70,13,36,,,,
23,up,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),64,15,49,,,,
24,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",51,14,45,,,,
25,-,101 Strings Orchestra,Rhapsody In Blue,-,3,115,,,,
26,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",59,10,30,,,,
27,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",66,14,34,,,,
28,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",71,12,36,,,,
29,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",67,18,35,,,,
30,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),54,21,30,,,,
31,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",78,16,32,,,,
32,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",47,12,47,,,,
33,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,12,,,,
34,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",58,12,41,,,,
35,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",48,16,47,,,,
36,up,London Philharmonic Orchestra & Bernard Haitink,"Ce qu'on entend sur la montagne, symphonic poem No. 1, S. 95 (After Victor Hugo)",69,36,2,,,,
37,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",39,17,21,,,,
38,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",94,19,38,,,,
39,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",27,19,30,,,,
40,-,"Melos Quartett, Wilhelm Melcher, Gerhard Voss, Hermann Voss & Peter Buck","String Quartet in E Minor, Op. 44, No. 2: III. Andante",-,40,1,,,,
41,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",86,33,24,,,,
42,-,Claudio Colombo,"4 Impromptus, D.935: III. Theme and 5 Variations",-,42,1,,,,
43,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",65,13,24,,,,
44,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",56,17,48,,,,
45,-,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",-,23,9,,,,
46,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,13,,,,
47,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",36,10,50,,,,
48,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",37,18,45,,,,
49,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",79,23,10,,,,
50,down,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",40,21,7,,,,
51,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",34,18,31,,,,
52,-,Berliner Philharmoniker & Gustavo Dudamel,"Till Eulenspiegel's Merry Pranks (Till Eulenspiegels lustige Streiche), Op. 28 (Live At Philharmonie, Berlin / 2013)",-,52,1,,,,
53,-,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,17,42,,,,
54,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",73,21,27,,,,
55,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,29,,,,
56,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",50,18,35,,,,
57,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,26,,,,
58,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",52,20,21,,,,
59,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,22,,,,
60,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,10,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",35,20,32,,,,
62,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",57,16,37,,,,
63,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",85,26,25,,,,
64,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",77,23,33,,,,
65,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",45,17,36,,,,
66,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",42,29,17,,,,
67,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",46,14,36,,,,
68,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,19,,,,
69,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,30,,,,
70,-,ウィーン弦楽四重奏団,"String Quartet No. 18 in A Major, K. 464: IV. Allegro non troppo",-,48,4,,,,
71,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",80,28,17,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,22,,,,
73,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,8,36,,,,
74,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,25,,,,
75,down,沼尻竜典/日本センチュリー交響楽団,"交響曲 第 1番 ハ短調, 作品 11: 2. Andante",44,34,4,,,,
76,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",-,17,25,,,,
77,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",49,13,41,,,,
78,-,フレットワーク,"Jay pris amours, à 4",-,78,1,,,,
79,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",89,32,10,,,,
80,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,38,13,,,,
81,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",95,23,20,,,,
82,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: III. On the Trail,-,82,1,,,,
83,-,"Melos Quartett, Wilhelm Melcher, Gerhard Voss, Hermann Voss & Peter Buck","String Quartet in E Minor, Op. 44, No. 2: I. Allegro assai appassionato",-,83,1,,,,
84,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",98,30,25,,,,
85,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,19,,,,
86,-,Shino Moroto,"Moments musicaux, Op.94 D.780: I. in C Major",-,32,5,,,,
87,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",74,20,33,,,,
88,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 2. Adagio",-,88,1,,,,
89,-,"Melos Quartett, Wilhelm Melcher, Gerhard Voss, Hermann Voss & Peter Buck","String Quartet in E Minor, Op. 44, No. 2: IV. Presto agitato",-,89,1,,,,
90,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,20,,,,
91,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,32,,,,
92,-,"Jasminka Stancul, ヴェルナー・ヒンク, ハンス・ペーター・オクセンホファー, Fritz Dolezal & Michael Bladerer","Piano Quintet in A Major, Op. 114, D. 667 ""Trout"": IV. Andantino",-,92,1,,,,
93,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",75,17,41,,,,
94,-,Norichika Iimori & Japan Century Symphony Orchestra,"Symphony No. 101 in D Major, Hob. I 101 ''The Clock'': 1. Adagio - Presto",-,94,1,,,,
95,-,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",-,20,28,,,,
96,-,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,25,19,,,,
97,-,澤 和樹/蓼沼 恵美子,"3つのロマンス, 作品 94: 2. Einfach, innig",-,84,2,,,,
98,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 1. Allegro Molto Moderato",-,62,2,,,,
99,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",-,22,38,,,,
100,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",87,19,26,,,,
