Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,162,,,,
2,-,古澤巌,アマポーラ,-,2,1,,,,
3,-,Alexandre Tharaud,"Ballade No. 1, Op. 23",-,3,1,,,,
4,-,Nobuya Sugawa,セレナード (朝川朋之),-,4,2,,,,
5,-,Taro Hakase,Angel in the Sky,-,5,2,,,,
6,-,"Plácido Domingo, Philharmonia Orchestra & Riccardo Muti","Aida, Act I: ""Celeste Aida"" (Radamès)",-,6,1,,,,
7,-,"Plácido Domingo, Carlo Maria Giulini, Sherrill Milnes & Orchestra of the Royal Opera House, Covent Garden","Don Carlo, Act 1 (1986 Remastered Version): Su cacciator......Fontainebleau! Foresta immensa.....la loa vidi, al suo sorriso",-,7,1,,,,
8,-,"Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act II: La fleur que tu m'avais jetée (Don José)",-,8,1,,,,
9,-,アルフレッド・ハウゼ,Sonate Nr. 8 - Adagio,-,9,1,,,,
10,-,クレバノフ・ストリングス & クレバノフ・オーケストラ,そよ風と私,-,7,6,,,,
11,-,矢部達也/室内合奏団 ''秀'',ヴァイオリン協奏曲 第 4番 二長調 K. 218: I. Allegro,-,11,1,,,,
12,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,12,1,,,,
13,-,La Reverie,Reverie (Claude Debussy),-,5,1,,,,
14,-,"Plácido Domingo, London Symphony Orchestra & Marcel Peeters","""Granada"" (Fantasía Espanola)",-,14,1,,,,
15,-,Laurent Dury,Bohemian Raspberry,-,15,1,,,,
16,-,南條 由起 & 飯田 俊明,Tomorrow never knows,-,16,1,,,,
17,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Waiting to Breathe,-,17,1,,,,
18,up,古澤巌,TEA FOR TWO,20,4,9,,,,
19,-,"Gregor F. Narholz, The Bulgarian Film Orchestra, Sofia Metropolitan Golden Voices & Sophia Bardarska",Casanova,-,19,1,,,,
20,-,木住野佳子,Love,-,1,73,,,,
21,-,Augustin Dumay & Camerata Academica Salzburg,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro (Cadenza by Eugène Ysaye)",-,21,1,,,,
22,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",22,1,132,,,,
23,-,葉加瀬太郎,Sunny Side Up,-,3,4,,,,
24,-,角聖子,夢見る人 (ビューティフル・ドリーマー),-,24,1,,,,
25,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,25,1,,,,
26,-,Henning Schmiedt,So viele Dinge,-,2,26,,,,
27,-,"Philip Guyler, Christopher Salt & Rohan Stevenson",Funny Peculiar,-,27,1,,,,
28,down,101 Strings Orchestra,Rhapsody In Blue,23,3,101,,,,
29,-,Charlie J Perry,Iris,-,29,1,,,,
30,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: I. Tempo molto moderato",-,30,1,,,,
31,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",61,14,20,,,,
32,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,32,2,,,,
33,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,17,,,,
34,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",29,10,35,,,,
35,-,Tommy Emmanuel,Can't Get Enough,-,7,7,,,,
36,-,ROSCO,悲惨な戦争,-,15,1,,,,
37,up,Marco Tamayo,Suite Breve. Siciliana,41,5,57,,,,
38,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",62,12,30,,,,
39,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra",Der Schneemann: Serenade,-,31,2,,,,
40,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",53,17,14,,,,
41,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",35,13,22,,,,
42,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",67,19,20,,,,
43,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",65,17,28,,,,
44,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",83,14,22,,,,
45,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",34,10,20,,,,
46,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",55,20,19,,,,
47,up,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",93,47,5,,,,
48,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",33,20,27,,,,
49,-,The Vienna String Quartet,"String Quartet No. 14 in G Major, Op. 10 No. 1, K. 387: II. Menuetto. Allegro",-,49,2,,,,
50,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,12,,,,
51,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",39,17,25,,,,
52,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",40,18,23,,,,
53,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,16,,,,
54,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),99,21,21,,,,
55,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",89,29,10,,,,
56,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",66,18,20,,,,
57,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",76,35,14,,,,
58,-,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",-,16,17,,,,
59,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,11,,,,
60,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",32,12,32,,,,
61,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",48,12,26,,,,
62,-,ウィーン・フィルハーモニー & アンドレ・プレヴィン,劇音楽《真夏の夜の夢》作品61: 第9番: 結婚行進曲,-,20,1,,,,
63,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",38,16,32,,,,
64,down,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",52,25,9,,,,
65,up,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",85,38,7,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,14,,,,
67,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",49,16,22,,,,
68,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",46,15,24,,,,
69,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",64,8,24,,,,
70,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",45,20,22,,,,
71,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",100,21,15,,,,
72,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",-,18,22,,,,
73,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,9,,,,
74,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",54,17,33,,,,
75,-,ロイヤル・フィルハーモニー管弦楽団 & アンドレ・プレヴィン,"Symphony No. 1 in A-Flat Major, Op. 55: 2. Allegro molto",-,75,1,,,,
76,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",77,14,30,,,,
77,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,6,,,,
78,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",37,18,30,,,,
79,-,ナッシュ・アンサンブル,"Trio in E-Flat Major for Clarinet, Viola and Piano, K. 498, ""Kegelstatt-Trio"": III. Rondo (Allegretto)",-,79,1,,,,
80,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,23,7,,,,
81,-,Continens Paradisi,"Bon jour bon mois, bon an et bonne estraine",-,62,2,,,,
82,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,22,,,,
83,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",95,23,19,,,,
84,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 7 間奏曲,-,84,1,,,,
85,-,Orchestre Symphonique De Montreal & Kent Nagano,Harmonielehre: 1. First Movement,-,85,1,,,,
86,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,31,1,,,,
87,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",87,30,13,,,,
88,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",78,19,14,,,,
89,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",91,25,15,,,,
90,-,"ウィーン・フィルハーモニー, ロリン・マゼール, ライナー・コイシュニヒ & Herbert Rüdisser",Petrouchka (Scenes Burlesques en Quatre Tableaux): Premier Tableau,-,85,2,,,,
91,-,"Isabelle Faust, Lorenzo Coppola, Danusha Waskiewicz, James Munro, Kristin von der Goltz, Teunis Van Der Zwart, Javier Zafra & Anne Katharina Schreiber","Octet in F Major, D. 803: I. Adagio. Allegro",-,91,1,,,,
92,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",71,13,27,,,,
93,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,17,,,,
94,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",84,26,16,,,,
95,-,アンドレアス・シュタイアー,"Aus Sieben Clavierstücke In Fughettenform, Op. 126: 4. Lebhaft",-,95,1,,,,
96,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",51,17,27,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,10,,,,
98,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",90,19,26,,,,
99,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: II. Canzonetta. Andante",-,99,1,,,,
100,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",94,28,9,,,,
