Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,41,,,,
2,up,西村由紀江,笑顔に会えたら,2,1,41,,,,
3,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,3,1,,,,
4,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,4,1,,,,
5,-,Yaara Tal & Andreas Groethuysen,"La mer, L. 109: I. De l'aube a midi sur la mer (Arr. for 2 Pianos)",-,5,1,,,,
6,-,Håkan Hardenberger & Roland Pöntinen,The Girl from Brasil,-,5,1,,,,
7,-,西村由紀江,あなたが輝くとき(Smile Best ver.),-,4,1,,,,
8,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,18,,,,
9,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,9,1,,,,
10,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",30,1,41,,,,
11,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,41,,,,
12,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,12,1,,,,
13,-,玉木宏樹 & 音楽浴,タイスの瞑想曲,-,13,1,,,,
14,-,辻井伸行,風がはこんできたもの,-,4,1,,,,
15,-,カラフル,星に願いを,-,8,1,,,,
16,-,ルドルフ・ケンペ & ロイヤル・フィルハーモニー管弦楽団,Hänsel und Gretel - Orchestersuite: Vorspiel / Overture,-,16,1,,,,
17,-,Riccardo Muti & Philharmonia Orchestra,Symphony No. 3 in A minor 'Scottish' Op. 56: II. Vivace non troppo,-,17,1,,,,
18,-,ジャック・ルヴィエ,"Preludes, Book 1: No. 4, Les Sons Et las Parfums Tournent Dans L'air Du Soir",-,18,1,,,,
19,-,"Nemanja Radulovic, Deutsches Symphonie-Orchester Berlin & Michail Jurowski","The Gadfly Suite, Op. 97a: Romance",-,19,1,,,,
20,-,服部克久,夏は緑  Green Fields of Summer,-,20,1,,,,
21,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 8 in G Major, Op. 88: II. Adagio",-,21,1,,,,
22,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),44,3,41,,,,
23,-,KOBUDO -古武道-,ハンガリー狂詩曲第2番,-,13,2,,,,
24,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,24,1,,,,
25,-,Okko Kamu & Helsingborg Symphony Orchestra,Svenskt festspel (Swedish Festival Music),-,25,1,,,,
26,-,Harvey Hindermyer,Take Me Out to the Ballgame,-,26,1,,,,
27,up,Marco Tamayo,Suite Breve. Siciliana,82,5,25,,,,
28,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",29,12,37,,,,
29,-,"反田恭平, アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団",パガニーニの主題による狂詩曲 第18変奏,-,29,1,,,,
30,-,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",-,30,7,,,,
31,-,Keigo Mukawa,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of the Beloved Brother"": I. Arioso. Adagio",-,31,1,,,,
32,-,蔵島由貴,ヴォカリーズ,-,15,1,,,,
33,-,Emmanuelle Bertrand & Pascal Amoyel,"Little Romanze In D Major, Op. 79 No. 2: Andante - un Poco Con Moto",-,29,1,,,,
34,-,"Anthony Camden, Julia Girdwood, London Virtuosi & John Georgiadis","Concerto for 2 Oboes in F Major, Op. 9 No. 3: III. Allegro",-,34,6,,,,
35,-,"アラン・ウィルソン, スロヴァキア・ナショナル・シンフォニー・オーケストラ & レニード・ヤノス",ライラックのテーマ,-,35,1,,,,
36,-,"Wiener Opernball Orchester, Ola Rudner & Melanie Holliday","The Sound of Music, Act II: Edelweiss (Maria)",-,36,1,,,,
37,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",24,4,37,,,,
38,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",28,9,39,,,,
39,-,スティーヴン・コヴァセヴィッチ,Piano Sonata No. 32 in C minor Op. 111: Allegro con brio ed appassionato,-,39,1,,,,
40,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",34,7,32,,,,
41,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata in A Major, M. 8: IV. Allegretto poco mosso",-,41,3,,,,
42,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Largo from Symphony No. 9 in E Minor, Op. 95, ""From the New World""",-,42,1,,,,
43,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,27,8,39,,,,
44,-,Frank Braley,Song Book: Liza. Languidly,-,44,1,,,,
45,up,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",54,45,8,,,,
46,-,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,-,18,19,,,,
47,-,アマデウス弦楽四重奏団,"Divertimento in D, K. 136: I. Allegro",-,47,4,,,,
48,-,Glenn Gould,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,48,1,,,,
49,-,東京混声合唱団,小さな空,-,9,3,,,,
50,-,"Wiener Opernball Orchester, Ola Rudner & Melanie Holliday","Porgy and Bess, Act I: Summertime (Clara)",-,50,1,,,,
51,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,40,5,35,,,,
52,-,Failoni Chamber Orchestra & Géza Oberfrank,"Christmas Oratorio, BWV 248 Sinfonia",-,24,11,,,,
53,-,フランソワ・ジョエル・ティオリエ,Pavane Pour Une Infante Defunte (Version For Piano),-,35,10,,,,
54,-,Capella Istropolitana & Jaroslav Dvořák,"Suite No. 1 in C Major, BWV 1066: I. Ouverture",-,54,2,,,,
55,-,Jenő Jandó,"Sonata in A Minor, K. 310: Allegro Maestoso",-,55,2,,,,
56,-,Piet Kee,Prelude in E Minor,-,56,1,,,,
57,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,4,,,,
58,-,"カペラ・イストロポリターナ, Ludovit Kanta & Peter Breiner","Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,31,3,,,,
59,-,Adrian Leaper & Capella Istropolitana,"Salut D'amour, Op. 12",-,35,2,,,,
60,-,John Lenehan & Marat Bisengaliev,"Polonaise brillante, Op. 4",-,60,3,,,,
61,-,Benjamin Frith,Gondellied in A Major ('Barcarole'),-,61,1,,,,
62,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,52,52,4,,,,
63,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,11,,,,
64,-,本田美奈子.,アメイジング・グレイス,-,20,3,,,,
65,-,横山起朗,bed,-,28,7,,,,
66,down,FUMIKO,アフター・ア・ドリーム,50,14,14,,,,
67,-,Frank Braley,Song Book: Who Cares? Rather slow,-,67,1,,,,
68,down,"Katarina Andreasson, パトリック・ガロワ & Swedish Chamber Orchestra",モーツァルト:フルート協奏曲第2番 ニ長調 K. 314 - III. Allegro,59,59,2,,,,
69,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,25,,,,
70,-,Alban Berg Quartett & Alfred Brendel,"Piano Quartet in E-Flat Major, K. 493: III. Allegretto",-,70,1,,,,
71,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,48,10,37,,,,
72,down,İdil Biret,Prelude in D flat major,33,20,13,,,,
73,-,Jacques van Oortmerssen,Fantasia G Moll BWV 542/1:,-,73,1,,,,
74,-,アラン・プラネス,亡き王女のためのパヴァーヌ,-,74,1,,,,
75,-,Guillermo González,"Iberia Suite, B. 47: Book 4, I. Málaga",-,75,1,,,,
76,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,The Firebird Suite: III. Ronde des Princesses (Round of the Princesses),-,76,3,,,,
77,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,44,2,,,,
78,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,30,9,,,,
79,-,Homburg Chamber Orchestra & Helfried Steckel,"Viola Concerto In G Major, TWV 51:G9: I. Largo",-,79,1,,,,
80,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,80,1,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,35,9,,,,
82,-,Herve Niquet,Alma Redemptoris H.44,-,82,2,,,,
83,-,Christopher Lyndon-Gee & ニュージーランド交響楽団,"Festive Overture, Op. 96",-,75,1,,,,
84,-,John Salmon,"8 Concert Etudes, Op. 40 (excerpts): Etude No. 7, ""Intermezzo""",-,84,1,,,,
85,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 53 In D Major, Hob.I:53, ""Imperial"": II. Andante",-,83,2,,,,
86,-,Oxford Schola Cantorum & Jeremy Summerly,Tantum ergo,-,55,2,,,,
87,-,Alexander Rudin,"Cello Suite No. 6 in D major, BWV 1012: V. Gavotte I and II",-,87,1,,,,
88,-,"Andrew Mogrelia & Slovak State Philharmonic Orchestra, Kosice","Romeo and Juliet Suite No. 3, Op. 101: Morning Dance, Op. 101, No. 2",-,88,1,,,,
89,-,Franz Rupp & Fritz Kreisler,"Violin Sonata No. 10 in G Major, Op. 96: I. Allegro moderato",-,89,1,,,,
90,-,辻井伸行,喜びの島,-,90,1,,,,
91,-,Alexander Anissimov & Ireland National Symphony Orchestra,Symphony No. 2 in E minor: Adagio,-,31,5,,,,
92,-,"アムステルダムコンセルトヘボウ管弦楽団, ヤープ・ヴァン・ズヴェーデン & ネーメ・ヤルヴィ","4 Tondichtungen Nach Arnold Bocklin, Op. 128 (4 Tone Poems After Arnold Bocklin): I. Der Geigende Eremit",-,33,1,,,,
93,-,Frank Braley,Song Book: Do Do Do. In a swinging manner,-,93,1,,,,
94,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: III. Presto,-,60,3,,,,
95,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,11,,,,
96,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,96,1,,,,
97,-,イェネ・ヤンドー,"Piano Sonata No. 11 in A major, K. 331: II. Menuetto",-,53,2,,,,
98,-,"Marat Bisengaliev, ポーランド国立放送交響楽団 & ヨハネス・ヴィルトナー",サラサーテ: ツィゴイネルワイゼン,-,98,1,,,,
99,-,Various Artists,ピアノ四重奏曲 第2番 変ホ長調 K.493/第3楽章:アレグレット,-,99,1,,,,
100,-,"Imrich Szabo, Slovak Radio Symphony Orchestra & Stephen Gunzenhauser","Symphony No. 3 in C Minor, Op. 78, ""Organ"": II. Maestoso - Allegro - Piu allegro - Molto allegro - Pesante",-,100,1,,,,
