Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,40,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,40,,,,
3,-,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: IV. Rondo - Allegretto",-,3,1,,,,
4,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,40,,,,
5,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,5,1,,,,
6,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo (Live)",-,6,1,,,,
7,up,101 Strings Orchestra,Rhapsody In Blue,7,3,4,,,,
8,-,Taro Hakase,Calma couri appasionati,-,2,1,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,9,1,,,,
10,-,Bruce Nolan,"Symphony No. 1 in C Major, Op. 21: I. Adagio-Allegro Con Brio",-,10,1,,,,
11,-,東京佼成ウインドオーケストラ,タッチ〔声援無版〕,-,11,1,,,,
12,-,빈 소년 합창단,"An Der Schönen, Blauen Donau/The Blue Danube",-,12,1,,,,
13,-,George Szell & Cleveland Orchestra,"Symphony No. 8 in F Major, Op. 93: III. Tempo di Menuetto",-,13,1,,,,
14,-,"José Carreras, English Chamber Orchestra & Roberto Benzi",Granada,-,14,1,,,,
15,-,テリー・ハーマン・トリオ,オール・マイ・ラヴィング,-,9,1,,,,
16,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,16,1,,,,
17,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"": I. Allegro ma non troppo (Awakening of Cheerful Feelings Upon Arrival in the Country)",-,17,1,,,,
18,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 2 in D, Op. 36: 3. Scherzo (Allegro) [Live In Utrecht]",-,18,1,,,,
19,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 15 in D-Flat Major (""Raindrop"")",-,19,1,,,,
20,-,辻井伸行,ノクターン 第20番 嬰ハ短調 《遺作》,-,20,1,,,,
21,-,Arturo Toscanini & NBC Symphony Orchestra,Symphony No. 5 in C Minor: IV. Allegro,-,21,1,,,,
22,-,村治佳織,愛はきらめきの中に,-,2,1,,,,
23,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,23,1,,,,
24,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",28,4,36,,,,
25,-,村治佳織,アルハンブラの想い出,-,25,1,,,,
26,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,2,,,,
27,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,37,8,38,,,,
28,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",43,9,38,,,,
29,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",24,12,36,,,,
30,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,40,,,,
31,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,11,,,,
32,-,Terry Cavendish & The Cavendish Orchestra,"The Nutcracker Suite, Op. 71A: Waltz Of The Flowers",-,32,9,,,,
33,-,İdil Biret,Prelude in D flat major,-,20,12,,,,
34,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",32,7,31,,,,
35,-,ニュージーランド交響楽団 & 湯浅卓雄,Pastorale d'ete: Calme,-,35,1,,,,
36,up,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",36,16,11,,,,
37,-,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,アルメニアン・ダンス・パートI,-,35,9,,,,
38,-,ミュンヘン・フィルハーモニー管弦楽団 & ギュンター・ヴァント,"Symphony No. 1 In C Minor, Op. 68: IV. Adagio - Piu Andante - Allegro Non Troppo, Ma Con Brio",-,38,1,,,,
39,-,"Johannes-Christoph Happel, Beate Spaltner, Rastatter Hofkapelle, Jurgen Ochs, Ursula Benzing, Judith Ritter, Matthias Lucht, Raimond Sturm & Claus Temps","Magnificat In C Major: Gloria Patri (Soli, Chorus)",-,39,1,,,,
40,-,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,-,5,34,,,,
41,-,"Jaroslav Krček, Capella Istropolitana & Jozef Zsapka","Chamber Concerto in D Major, RV 93 (Arr. for Guitar and Orchestra)",-,41,1,,,,
42,-,"エクス・テンポーレ, Mannheimer Hofkapelle & Florian Heyerick","Christus, der uns selig macht, GWV 1121/41: No. 1, Christus, der uns selig macht",-,42,1,,,,
43,-,ブリッツ・ブラス,シンフォニック・オーヴァーチュア,-,34,7,,,,
44,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),31,3,40,,,,
45,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 72, B. 147: No. 2 in E Minor (Allegretto grazioso)",-,45,2,,,,
46,-,Ilya Rashkovsky,"Les saisons (The Seasons), Op. 37b: VIII. August: The Harvest",-,46,1,,,,
47,-,The Waltz Symphony Orchestra,Waltz from the Serenade,-,38,8,,,,
48,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,20,10,36,,,,
49,-,パーヴァリ・ユンパネン,"ピアノ・ソナタ第7番 ニ長調 Op. 10, No. 3: II. Largo e mesto",-,49,1,,,,
50,up,FUMIKO,アフター・ア・ドリーム,89,14,13,,,,
51,-,"Wieslaw Ochman, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: VI. Tenore e coro ""Fac me vere tecum flere""",-,51,1,,,,
52,up,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,71,52,3,,,,
53,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,33,9,33,,,,
54,-,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",-,45,7,,,,
55,-,Wiener Philharmoniker & Willi Boskovsky,"Spanischer Marsch, Op. 433 (Publ 1888)",-,55,1,,,,
56,-,西崎たか子,"Violin Concerto No. 3 in G major, K. 216: II. Adagio",-,43,10,,,,
57,-,Edmund Battersby & Qian Zhou,"Violin Sonatina in G Major, Op. 100, B. 120: III. Scherzo. Molto vivace",-,57,1,,,,
58,-,Scholars Baroque Ensemble,The Messiah: And the Glory of the Lord,-,58,2,,,,
59,-,"Katarina Andreasson, パトリック・ガロワ & Swedish Chamber Orchestra",モーツァルト:フルート協奏曲第2番 ニ長調 K. 314 - III. Allegro,-,59,1,,,,
60,-,Johann Mertz & The Waltz Symphony Orchestra,Spain (Alternate Mix),-,60,2,,,,
61,-,コダーイ・クァルテット,"Die 7 Letzten Worte Unseres Erlosers Am Kreuze (The 7 Last Words), Op. 51, Hob. III:50-56 (Version for String Quartet): Sonata VII: Pater! in Manus Tuas Commendo Spiritum Meum (Largo)",-,61,1,,,,
62,-,"Orion Weiss, JoAnn Falletta & バッファロー・フィルハーモニー管弦楽団",Piano Concerto in F Major: III. Allegro con brio,-,62,1,,,,
63,-,Daniel Barenboim,"4 Impromptus, D. 935: No. 3 in B Flat Major",-,63,1,,,,
64,-,"Johannes-Christoph Happel, Beate Spaltner, Rastatter Hofkapelle, Jurgen Ochs, Ursula Benzing, Judith Ritter, Matthias Lucht, Raimond Sturm & Claus Temps",Magnificat In C Major: Fecit Potentiam (Chorus),-,64,1,,,,
65,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,39,2,,,,
66,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,2,,,,
67,-,Steve Erquiaga,The Christmas Song,-,17,8,,,,
68,-,Rudolf Firkusny,Zdenka Variations: Tema. Andante - Variazioni I-VII,-,68,1,,,,
69,-,"ハンガリー国立歌劇場合唱団, ハンガリー国立歌劇場管弦楽団 & Pier Giorgio Morandi",Stabat Mater: Cujus Animam Gementem,-,63,3,,,,
70,-,Orchestra of the Golden Age & Robert Glenton,Musique De Table (Tafelmusik) Part III - Solo Sonata in G Minor: II. Presto - Tempo Giusto,-,59,2,,,,
71,-,BBC Philharmonic & ジョージ・ハースト,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,71,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,8,,,,
73,-,木住野佳子,Love,-,1,5,,,,
74,-,シャンティクリア,"Sestina ""Lagrime d'amante al sepolcro dell'amata"", SV 111: VI. Dunque, amate reliquie, un mar di pianto (So, beloved remains, would not even a cold stone weep a sea of tears) [Live]",-,74,1,,,,
75,-,Markus Hadulla & Tianwa Yang,"Danza Espanola No. 4: Jota Navarra, Op. 22, No. 2",-,65,2,,,,
76,-,Slovak Philharmonic Orchestra & Anthony Bramall,"A Midsummer Night's Dream Overture, Op. 21, MWV P 3",-,76,1,,,,
77,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,77,1,,,,
78,up,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: No. 8 Dance Of The Goblets: Tempo Di Polacca,98,78,2,,,,
79,-,カペラ・イストロポリターナ & Jozef Kopelman,合奏協奏曲第1番 ニ長調 RV 549: I. Allegro,-,79,1,,,,
80,-,Lyon National Orchestra & Jun Markl,"Preludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir (Arr. C. Matthews)",-,73,2,,,,
81,-,Jeno Kevehazi & コダーイ・クァルテット,"Horn Quintet in E-Flat Major, K. 407: III. Rondeau. Allegro",-,81,1,,,,
82,down,Marco Tamayo,Suite Breve. Siciliana,70,5,24,,,,
83,-,"Bavarian Radio Symphony Orchestra, Rafael Kubelik, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: VII. Coro ""Virgo virginum praeclara""",-,83,1,,,,
84,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,65,1,,,,
85,-,辻井伸行,バラード第1番 ト短調 作品23(ショパン),-,85,1,,,,
86,-,Richard Hayman and His Symphony Orchestra,Girl Crazy,-,21,3,,,,
87,-,"Johannes-Christoph Happel, Beate Spaltner, Rastatter Hofkapelle, Jurgen Ochs, Ursula Benzing, Judith Ritter, Matthias Lucht, Raimond Sturm & Claus Temps","Magnificat In C Major: Deposuit Potentes (Soli, Chorus)",-,87,1,,,,
88,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,-,64,2,,,,
89,-,Czech Philharmonic Orchestra & Libor Pesek,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,56,1,,,,
90,-,Berliner Philharmoniker & Riccardo Muti,"Aus Italien, Op. 16, TrV 147: 4. Neapolitanisches Volksleben",-,90,1,,,,
91,-,イェネ・ヤンドー,"Piano Sonata in C Major, K. 545, ""Sonata facile"": II. Andante",-,45,7,,,,
92,-,Jenő Jandó,"Sonata in C Major , K. 330: Allegro Moderato",-,92,1,,,,
93,-,Judy Loman,森の中の泉のほとりにて,-,86,2,,,,
94,-,Oxford Schola Cantorum,"Requiem, Op. 48 (Original Version): Agnus Dei",-,94,1,,,,
95,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アントニー・ブラモル(指揮),グリンカ: 歌劇「ルスランとリュドミラ」 - 序曲,-,81,2,,,,
96,-,Aurora String Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12, MWV R25: II. Canzonetta. Allegretto - Piu mosso",-,82,2,,,,
97,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Africa - Fantaisie, Op.89",-,96,1,,,,
98,-,Janet Guggenheim & Michael Grebanier,"Melodie in D Major, Moderato",-,42,2,,,,
99,-,イ・ファジョリーニ & ロバート・ホリングワース,Lagrime d'amante al sepolcro dell'amata: 5a Parte - O chiome d'or (O Golden Tresses),-,99,1,,,,
100,-,"Edith Mathis, Wieslaw Ochman, Bavarian Radio Symphony Orchestra, Rafael Kubelik & Elmar Schloter","Stabat Mater, Op.58, B.71: 8. Duo ""Fac ut portem Christi mortem""",-,100,1,,,,
