Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,126,,,,
2,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",2,1,10,,,,
3,-,Hiroko Kokubu,"Going, Going On",-,3,3,,,,
4,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",33,1,100,,,,
5,-,Nobuyuki Tsujii,Whisper of the River (Orchestra Version),-,5,1,,,,
6,-,Daniel Barenboim & Martha Argerich,"Sonata in D Major for 2 Pianos, K. 448: I. Allegro con spirito (Live)",-,6,1,,,,
7,-,服部克久,5月の草原は愛に包まれて  Plain in May,-,4,3,,,,
8,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Symphony No. 10 in F-Sharp (Unfinished): III. Purgatorio,-,8,1,,,,
9,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",8,2,125,,,,
10,-,Andrew Schenck & London Symphony Orchestra,"Adagio for Strings, Op. 11",-,10,1,,,,
11,-,"마르타 아르헤리치, Alexandre Rabinovitch, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Piano Concerto No. 10 in E-Flat Major, K. 365, for 2 Pianos: III. Rondo. Allegro",-,11,1,,,,
12,up,服部克久 & Ongakubatake Orchestra,ロンサム・レーン,82,7,7,,,,
13,-,Henning Schmiedt,So viele Dinge,-,2,10,,,,
14,-,Alexis Ffrench,Forever Song (Solo Piano Version),-,9,2,,,,
15,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,15,1,,,,
16,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,16,1,,,,
17,-,"마르타 아르헤리치, Alexandre Rabinovitch, Württembergisches Kammerorchester Heilbronn & Jörg Faerber","Piano Concerto No. 10 in E-Flat Major, K. 365, for 2 Pianos: I. Allegro",-,17,1,,,,
18,-,"Elin Manahan Thomas, Harry Christophers & Orchestra of the Age of Enlightenment","Nulla in Mundo Pax Sincera, RV 630",-,10,1,,,,
19,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 104 in D Major, Hob. I:104 ""London"": IV. Finale (Spiritoso)",-,19,1,,,,
20,-,Arthur Fiedler & Boston Pops Orchestra,The Waltzing Cat,-,16,3,,,,
21,-,Brian Wilson,Don't Worry Baby,-,20,1,,,,
22,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",39,7,119,,,,
23,-,Zubin Mehta & Vienna Philharmonic,Leichte Kavallerie Ouvertüre,-,23,1,,,,
24,-,George Szell & Cleveland Orchestra,"Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,24,1,,,,
25,-,"Fumiaki Miura, Conductor Denis Lotoev, Tchaikovsky Symphony Orchestra",ヴァイオリン協奏曲第1番 イ短調 作品77 第4楽章 Burlesque: Allegro con brio,-,25,2,,,,
26,-,小松 亮太,スピカ・エスキス featuring 小曽根真,-,26,1,,,,
27,-,Royal Philharmonic Orchestra & Tolga Kashif,Pictures at an Exhibition,-,27,1,,,,
28,-,反田恭平,コンソレーション (慰め) 第3番 S. 172 / R. 12,-,28,1,,,,
29,-,宮本 文昭,朝の祈り,-,10,1,,,,
30,-,高原いずみ,エリーゼのために (ベートーヴェン),-,30,1,,,,
31,-,Arthur Fiedler & Boston Pops Orchestra,The Typewriter,-,31,1,,,,
32,-,Peter Donohoe,"Elegien, BV 249: No. 4, Turandots Frauengemach",-,32,1,,,,
33,-,BartolomeyBittmann,Turbohecht,-,33,1,,,,
34,-,Harald Vogel,"Praeludium in C Major, BuxWv 138",-,34,1,,,,
35,-,Filarmonica di Vienna & Claudio Abbado,"Hungarian Dances Nos. 1-21: No. 1 in G Minor, No. 3 in F and No. 6 in D-Flat",-,35,1,,,,
36,up,Marco Tamayo,Suite Breve. Siciliana,59,5,37,,,,
37,up,服部克久,ディオリッシモ・残香(のこりが),49,5,33,,,,
38,-,Ty Ardis,Mysterious Words,-,38,1,,,,
39,-,"Terence Emery, London Symphony Orchestra, André Previn & Ravi Shankar",Concerto No. 1 for Sitar & Orchestra: III. Raga Adana,-,39,1,,,,
40,-,Vlado Perlemuter,"Menuet Antique, M. 7",-,40,1,,,,
41,-,八木瑛子 & 反田恭平,コンチェルティーノ 作品107,-,41,2,,,,
42,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",87,24,67,,,,
43,-,Paul Mottram,Vibrant Heritage,-,43,1,,,,
44,-,Vlado Perlemuter,"Miroirs, M. 43: No. 4, Alborada del gracioso",-,44,1,,,,
45,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",93,12,3,,,,
46,-,Eugene Migliaro Corporon & North Texas Wind Symphony,Lullaby for Noah,-,46,1,,,,
47,-,トン・コープマン,"6 Chorale von verschiedener Art ""Schübler-Choräle"": No. 3, Wer nur den lieben Gott lässt walten, BWV 647",-,47,1,,,,
48,-,Terence Charlston,"Bibliothèque Sainte-Geneviève Ms 2350/57: Bergamasca - Gavotte - Courante ""La chabotte"" - Heureux séjour de Partenisse - Bransle ""Les frondeurs"" (Arr. for Clavichord)",-,48,1,,,,
49,-,奄美市立朝日中学校吹奏楽部,課題曲(Ⅳ)吹奏楽のための「エール・マーチ」,-,49,1,,,,
50,-,"Patricia Kopatchinskaja, Viktor Kopatchinsky & Mihaela Ursuleasa",Tzigane,-,50,1,,,,
51,-,Vlado Perlemuter,"Pavane pour une Infante Défunte, M. 19",-,51,1,,,,
52,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",52,18,2,,,,
53,-,Hesperion XX,Polorum Regina Onmium Nostra,-,53,1,,,,
54,-,酒井伊知郎(2等陸佐)指揮 陸上自衛隊東北方面音楽隊,天国の島 (少人数版),-,54,1,,,,
55,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: II. Raga Sindhi Bhairavi,-,55,1,,,,
56,-,"Mark Reshetin, Mstislav Rostropovich & Moscow Philharmonic Orchestra","Симфония No. 14, соч. 135: IX. О, Дельвиг, Дельвиг!",-,56,1,,,,
57,-,荒木奏美 & 反田恭平,3つのノヴェレッテ 第1曲 ハ長調,-,57,1,,,,
58,-,"Vlado Perlemuter, Orchestre des Concerts Colonne & ヤッシャ・ホーレンシュタイン","Piano Concerto in G Major, M. 83: I. Allegramente",-,58,1,,,,
59,up,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",86,36,2,,,,
60,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",50,10,2,,,,
61,-,Sayaka Shoji & Gianluca Cascioli,"Sonata for Violin and Piano No. 2 in A, Op. 12 No. 2: Allegro Vivace",-,45,8,,,,
62,-,Olli Mustonen,"Twenty-Four Preludes, Op. 34: No. 1 in C Major - Moderato",-,62,1,,,,
63,-,Vlado Perlemuter,"Gaspard de la nuit, M. 55: III. Scarbo",-,63,1,,,,
64,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",85,18,2,,,,
65,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",64,16,2,,,,
66,up,Artur Schnabel,"Piano Sonata No. 29 in Bb, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",90,35,9,,,,
67,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers",Salve Regina in F Minor: Et Jesum,-,9,1,,,,
68,-,Andrew Manze,La sonata del diavolo in G Minor: II. Allegro,-,68,1,,,,
69,-,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",-,12,1,,,,
70,down,Einar Steen-Nøkleberg,Norway's Melodies : Langeberg's Song. From Valdres,69,44,2,,,,
71,-,尚美ウィンド・オーケストラ,テレプシコーレ,-,71,1,,,,
72,-,Yo-Yo Ma & Kathryn Stott,Shenandoah,-,72,1,,,,
73,-,Glenn Gould,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo appassionato (Remastered)",-,60,6,,,,
74,-,Craig Sheppard,"Piano Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo - Allegretto",-,56,6,,,,
75,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","Armida: ""E non degg'io seguirla!.Forse chi sà.Vieni a me sull'ali d'oro""",-,75,1,,,,
76,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",78,20,2,,,,
77,-,Vladimir Ashkenazy,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: II. Scherzo -  Allegretto vivace (Live)",-,59,5,,,,
78,-,"Stephen Varcoe, English Baroque Soloists, John Eliot Gardiner, James Gilchrist, Monteverdi Choir & Robin Tyson","Wo gehest du hin?, BWV 166: Aria: Ich will an den Himmel denken (Tenor)",-,78,1,,,,
79,-,Detroit Symphony Orchestra & Neeme Järvi,"Symphony No. 1, ""Afro-American"": I. Moderato Assai",-,79,1,,,,
80,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,29,,,,
81,-,Photon,Habanera,-,79,1,,,,
82,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",84,18,2,,,,
83,-,Timo Korhonen,"Piano Sonata No. 4 in E-Flat Major, Op. 7: II. Largo con Gran Espressione (Arr. F. Tarrega)",-,52,3,,,,
84,-,Hélène Grimaud,"Piano Sonata No. 31 in A-Flat Major, Op. 110: II. Allegro molto",-,84,2,,,,
85,-,"Ton Koopman, Amsterdam Baroque Orchestra & Choir, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Sie werden aus Saba alle kommen, BWV 65 (Chorus: Sie werden aus Saba alle kommen)",-,85,1,,,,
86,-,"Christophe Coin, Christopher Hogwood, Catherine Mackintosh & Monica Huggett","10 Sonatas of Four Parts: No. 9 in F Major, Z810",-,86,1,,,,
87,-,New London Consort & Philip Pickett,Llibre Vermell of Montserrat-Pilgrim Songs and Dances (1399): Mariam Matrem Virginem,-,87,1,,,,
88,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",58,17,3,,,,
89,-,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,19,1,,,,
90,-,ヴォルフガング・シュナイダーハン & カール・ゼーマン,Scherzo in C Minor for Violin & Piano (from the FAE-Sonata),-,90,1,,,,
91,-,Vlado Perlemuter,"A la Manière de Chabrier, M. 63/2",-,91,1,,,,
92,down,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",6,6,2,,,,
93,-,Evgeny Kissin,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live)",-,61,3,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,28,3,,,,
95,-,Concerto Soave & Jean-Marc Aymes,"Se i languidi miei sguardi, SV 141",-,95,1,,,,
96,-,Evgeny Kissin,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio (Live)",-,66,4,,,,
97,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",-,20,1,,,,
98,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,11,1,,,,
99,-,"Allessandra Ruffini, Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Pier Giorgio Morandi & Vincenzo La Scola","L'elisir d'amore: Act I, Scene 3, Scena and Duet: ""Chiedi all'aura lusinghiera"" (Adina, Nemorino)",-,99,1,,,,
100,-,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",-,17,1,,,,
