Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,2,,,,
2,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,2,,,,
3,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,3,,,,
4,up,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,7,1,25,,,,
5,-,鳥山雄司,CAN YOU FEEL THE LOVE TONIGHT,-,5,1,,,,
6,-,服部克久 & Ongakubatake Orchestra,キャメル・ウォーク,-,6,1,,,,
7,-,小原孝,五番街のマリーへ,-,7,1,,,,
8,-,Friedrich Gulda & Münchner Philharmoniker,"Piano Concerto No. 26 in D Major, K. 537, ""Coronation"": I. Allegro",-,8,1,,,,
9,-,Béla Fleck,Rhapsody in Blue(s),-,9,1,,,,
10,-,Daniel Hope & Simon Mulligan,"Sonata in E Minor, Op. 82: II. Romance - Andante",-,10,1,,,,
11,-,村治佳織 & 村治奏一,愛のテーマ(鈴木大介 編) [映画『ニュー・シネマ・パラダイス』 から],-,7,1,,,,
12,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",59,12,84,,,,
13,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",68,13,81,,,,
14,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",53,14,79,,,,
15,-,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",-,15,17,,,,
16,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",43,15,81,,,,
17,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",67,17,80,,,,
18,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",91,18,78,,,,
19,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",60,19,79,,,,
20,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",97,20,77,,,,
21,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",41,18,89,,,,
22,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",57,22,63,,,,
23,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",100,17,64,,,,
24,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",42,22,78,,,,
25,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",54,17,86,,,,
26,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",38,19,70,,,,
27,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",90,17,85,,,,
28,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,50,,,,
29,-,Francesco Mazzarini,Connection to Albedo,-,9,4,,,,
30,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",33,23,64,,,,
31,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",79,23,73,,,,
32,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",39,20,81,,,,
33,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",36,15,35,,,,
34,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",76,19,83,,,,
35,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",32,9,35,,,,
36,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",34,11,36,,,,
37,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",44,17,87,,,,
38,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",99,16,76,,,,
39,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",47,16,82,,,,
40,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",49,20,75,,,,
41,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",35,12,92,,,,
42,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",55,26,67,,,,
43,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",48,14,90,,,,
44,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",58,17,68,,,,
45,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",78,36,46,,,,
46,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,22,6,,,,
47,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",80,13,65,,,,
48,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",50,23,72,,,,
49,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",86,33,66,,,,
50,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",63,26,73,,,,
51,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",62,19,67,,,,
52,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",95,39,48,,,,
53,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",-,20,28,,,,
54,-,Riccardo Chailly & National Philharmonic Orchestra,Giovanna d'Arco: Overture,-,54,1,,,,
55,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",84,18,79,,,,
56,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",92,32,47,,,,
57,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,61,,,,
58,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,49,,,,
59,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,25,3,,,,
60,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",37,14,81,,,,
61,-,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",-,24,45,,,,
62,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",87,40,52,,,,
63,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",52,20,62,,,,
64,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",65,29,59,,,,
65,-,趙梅笛,"Piano Sonata No. 18 in E-Flat major, Op. 31 No. 3 ""La chasse"": I. Allegro",-,51,6,,,,
66,-,The Rembrandt Trio,"Piano Trio No. 1 in G minor, Op. 11: II. Andante",-,66,1,,,,
67,-,Wilhelm Kempff,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,16,2,,,,
68,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",56,35,68,,,,
69,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,46,,,,
70,-,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",-,61,10,,,,
71,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",46,8,80,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,42,,,,
73,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",82,21,66,,,,
74,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",81,30,60,,,,
75,down,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",72,14,29,,,,
76,-,趙梅笛,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,57,2,,,,
77,-,飯森範親 & 日本センチュリー交響楽団,"Symphony No. 96 in D Major ''The Miracle'', Hob. I. 96: 2. Andante",-,77,1,,,,
78,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",40,12,33,,,,
79,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",93,49,33,,,,
80,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",61,13,86,,,,
81,-,千々岩英一/上田晴子,"ヴァイオリン・ソナタ イ長調, 作品 8: 1. Allegretto ben moderato",-,81,1,,,,
82,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",69,23,58,,,,
83,-,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),-,21,73,,,,
84,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",45,20,71,,,,
85,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,76,,,,
86,-,Lorin Maazel & L'Orchestre national de France,"The Planets, Op. 32: Jupiter, the Bringer of Jollity. Allegro Giocoso - Andante Maestoso - Tempo I - Maestoso - Lento Maestoso - Presto",-,73,2,,,,
87,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,72,2,,,,
88,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",74,18,67,,,,
89,down,趙梅笛,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: I. Allegro vivace",75,63,7,,,,
90,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",70,25,59,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,56,,,,
92,-,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",-,47,22,,,,
93,-,François-Frédéric Guy,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft, Marschmässig",-,50,3,,,,
94,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",66,18,74,,,,
95,-,Charlie J Perry,Iris,-,29,2,,,,
96,-,Hagen Quartett,String Quartet in F Major (1903): II. Assez vif. Très rythmé,-,96,1,,,,
97,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,26,8,,,,
98,-,"Paul Lewis, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto No. 1 in C Major, Op.15: III. Rondo. Allegro scherzando",-,33,4,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,99,1,,,,
100,-,Alfred Brendel,"Piano Sonata No. 8 In C Minor, Op. 13 ""Pathétique"": III. Rondo - Allegro",-,67,5,,,,
