Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,38,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,38,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,16,,,,
4,-,トーマス・トロッター,"Chanson de Matin, Op. 15, No. 2",-,4,1,,,,
5,-,コンスタンチン・リフシッツ & 樫本大進,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: II. Tempo di minuetto, ma molto moderato e grazioso",-,5,2,,,,
6,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,6,1,,,,
7,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",6,2,38,,,,
8,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,2,8,,,,
9,-,Carlos Kleiber & Vienna Philharmonic,"Dorfschwalben Aus Österreich, Op. 164",-,9,1,,,,
10,-,Carlos Kleiber & Vienna Philharmonic,"Sphärenklange, Op. 325",-,7,1,,,,
11,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,1,,,,
12,-,Chicago Symphony Orchestra & Sir Georg Solti,"Boléro, M.81",-,12,1,,,,
13,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",20,1,38,,,,
14,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,3,21,,,,
15,-,松本蘭,想いの届く日,-,7,2,,,,
16,-,"Douglas Boyd, Howard Penny, 歐洲室內樂團 & Harold Lister","Oboe Concerto in D, R. 453: II. Largo",-,16,1,,,,
17,-,"Elena Obraztsova, Jon Vickers, Lucia Popp, Martti Talvela, Lorin Maazel, Cleveland Orchestra & Cleveland Orchestra Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto -  Allegro assai -  Rezitativo -  Allegro assai",-,17,1,,,,
18,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 4b. Double",-,18,2,,,,
19,-,"David Wilson-Johnson, Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": VII. Nun folge, was dein Vater spricht (Rezitativ)",-,12,2,,,,
20,-,Zubin Mehta & Wiener Philharmoniker,"Dynamiden (Geheime Anziehungskräfte) Walzer, Op. 173",-,20,1,,,,
21,-,"Barbara Bonney, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": IV. Ei! wie smeckt Coffee süße (Arie)",-,11,2,,,,
22,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,16,2,,,,
23,-,Xeuphoria,I Miss You,-,23,1,,,,
24,-,"Sviatoslav Richter, London Symphony Orchestra & Kiril Kondrachine","Concerto pour piano No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato",-,24,1,,,,
25,-,101 Strings Orchestra,Rhapsody In Blue,-,3,2,,,,
26,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Le sacre du printemps, Pt. 2: The Sacrifice: Sacrificial Dance (The Chosen One) [Revised Version for Orchestra, Published 1947]",-,26,1,,,,
27,-,アルフレッド・ブレンデル,"Années de pèlerinage: 1e année: Suisse, S. 160: 7. Eglogue",-,27,1,,,,
28,-,Vienna Philharmonic & Carlos Kleiber,"Die Libelle, Polka mazur, Op. 204",-,28,1,,,,
29,-,BBCフィルハーモニック・オーケストラ & ジャナンドレア・ノセダ,"Italia, Op. 11: Allegro molto vivace - Festoso, con animo",-,23,3,,,,
30,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: III. Menuetto - Trio - Menuetto",-,12,2,,,,
31,-,André Previn,"Someone to Watch Over Me - FROM: Oh, Kay! - Arr. for Piano Solo",-,31,1,,,,
32,-,"Helga Müller-Molinari, Kurt Moll, Vienna Philharmonic, Herbert von Karajan & Konzertvereinigung Wiener Staatsopernchor","Der Rosenkavalier, Op. 59: ""Da lieg' ich!""",-,32,1,,,,
33,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,33,1,,,,
34,-,小菅 優,"Etudes d'exécution transcendante, S 139: No. 2 Fusées in A minor (Molto vivace)",-,34,1,,,,
35,-,Jorge Bolet,"Consolation No. 3, Lento placido",-,35,1,,,,
36,-,Henryk Szeryng,"Sonata For Violin Solo No. 2 in A Minor, BWV 1003: 1. Grave",-,10,3,,,,
37,-,Zoltán Kocsis,"Allegro barbaro, BB 63, Sz. 49",-,37,1,,,,
38,-,ダン・タイ・ソン,ノクターン 第19番 ホ短調 作品72-1 「遺作」,-,38,1,,,,
39,-,Le Poème Harmonique & Vincent Dumestre,Chanson suissece: Mattone mie care,-,36,1,,,,
40,-,西村由紀江,忘れないために,-,1,12,,,,
41,-,"ロンドン交響楽団, Kiril Kondrachine & スヴィアトスラフ・リヒテル",Concerto pour piano No. 1 in E-Flat Major: III. Allegretto vivace - Allegro animato,-,41,1,,,,
42,-,ウラディーミル・アシュケナージ,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,3,2,,,,
43,-,I Salonisti,"Le nozze di Figaro, K. 492: Voi, che sapete (Arie des Cherubino)",-,6,1,,,,
44,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 2a. Corrente",-,10,3,,,,
45,-,Failoni Chamber Orchestra & Géza Oberfrank,"Christmas Oratorio, BWV 248 Sinfonia",-,24,9,,,,
46,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",48,12,34,,,,
47,-,"Christoph Prégardien, Orchestra of the Age of Enlightenment & Gustav Leonhardt","Schweigt stille, plaudert nicht, BWV 211 ""Coffee Cantata"": I. Schweigt stille, plaudert nicht (Rezitativ)",-,14,2,,,,
48,-,フレットワーク,"Goldberg Variations, BWV 988: Aria",-,33,2,,,,
49,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,49,1,,,,
50,-,Emily Hsieh,"Debussy: Suite Bergamasque, L. 75: III. ""Clair de Lune""",-,22,1,,,,
51,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),21,3,38,,,,
52,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,29,8,36,,,,
53,up,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,54,5,6,,,,
54,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": III. Rondo - Allegro",-,54,1,,,,
55,-,"Chorus of the Vienna State Opera, Norbert Balatsch, Vienna Philharmonic & Leonard Bernstein","Fidelio, Op. 72, Act 1: ""O welche Lust, in freier Luft den Atem leicht zu heben!""",-,55,1,,,,
56,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Akvarium,-,56,1,,,,
57,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,57,1,,,,
58,-,グローヴズ指揮 / フィルハーモニア管弦楽団,組曲「道化師」作品26 2. ギャロップ,-,4,1,,,,
59,-,"Leslie Howard, ブダペスト交響楽団 & カール・アントン・リッケンバッハー","Grande fantaisie symphonique, S. 120: II. Allegro vivace – Andantino, senza interruzione – Vivace animato",-,59,1,,,,
60,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,6,26,,,,
61,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VII. Doppio Movimento. Variations On a Shaker Hymn,-,61,1,,,,
62,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,62,1,,,,
63,-,Vienna Philharmonic & Leonard Bernstein,"Overture ""Leonore No. 3"", Op. 72a",-,63,1,,,,
64,-,Henryk Szeryng,"Partita For Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte en Rondeau",-,15,3,,,,
65,-,Sharon Kam,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,65,1,,,,
66,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",46,24,10,,,,
67,-,アール・ワイルド & Andre Kostelanetz,"Piano Concerto No. 1 in E-Flat Major, S. 124: II.  Quasi adagio - Allegretto vivace - Allegro animato",-,67,1,,,,
68,-,Jorge Bolet,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este",-,37,1,,,,
69,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances For Violin And Piano, Op. 22: 2. Allegretto",-,69,1,,,,
70,-,Capella Istropolitana,Molto Allegro,-,70,1,,,,
71,-,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,-,18,17,,,,
72,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",28,7,29,,,,
73,-,"リーザ・ベズノシウク, パブロ・ベジノシュク, Richard Tunnicliffe & Tom Dunn","Quartet in A Major, K. 298: III. Rondeau - Allegretto Grazioso, Má non troppo Presto, Peró non troppo Adagio",-,73,1,,,,
74,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco Mosso",-,74,1,,,,
75,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VI. Meno Mosso,-,75,1,,,,
76,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Midsummer Vigil, Op. 19",-,55,1,,,,
77,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,4,,,,
78,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: I. Intermezzo in A Minor",-,78,1,,,,
79,-,Jordi Masó,"En vacances, Vol. 1: Au chateau et dans le parc: VII. Valse romantique",-,79,1,,,,
80,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,63,3,,,,
81,-,フランソワ=ジョエル・ティオリエ(ピアノ),ラヴェル: 組曲「鏡」 - 道化師の朝の歌,-,81,1,,,,
82,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",40,4,34,,,,
83,-,グスタフ・レオンハルト,Hexachord Fantasia No. 5,-,83,1,,,,
84,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,54,1,,,,
85,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Norwegian Dances, Op. 35 (arr. for Orchestra): II. Allegretto Tranquillo e Grazioso",-,85,1,,,,
86,-,Camerata Köln,L'art de la modulation: Quartet No. 4 in B-Flat Major: I. Adagio,-,86,1,,,,
87,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: V. Allegro. Solo Dance of the Bride,-,87,1,,,,
88,down,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,79,27,10,,,,
89,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,59,9,18,,,,
90,-,Charivari AgrÃ©able,Louis-Antoine Dornel: Sonate en quatuor in B minor: I,-,90,1,,,,
91,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Scarcely Cricket,-,91,1,,,,
92,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: III. Scherzo. Vivace",-,56,4,,,,
93,-,"Jiří Válek, Jaroslav Krček & Capella Istropolitana","Flute Concerto In D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": I. Allegro",-,93,1,,,,
94,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,Faust: Ballet music: Allegretto,-,94,1,,,,
95,-,Michael Halász & Slovak Philharmonic Orchestra,Lohengrin: Prelude,-,49,4,,,,
96,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 53 In D Major, Hob.I:53, ""Imperial"": II. Andante",-,83,1,,,,
97,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 2. Allegro",-,97,1,,,,
98,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,9,,,,
99,-,"Luis Otavio Santos, Les Muffatti & Peter van Heyghen","Concerto No. 2 in D Major, Op. 7: III. Adagio",-,99,1,,,,
100,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",We Were Animals,-,100,1,,,,
