Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,西村由紀江,笑顔に会えたら,3,1,0,,,,
3,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,0,,,,
4,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",9,4,0,,,,
5,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,0,,,,
6,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",23,3,0,,,,
7,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),5,3,0,,,,
8,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: II. Thema mit Variations (Andante)",-,8,0,,,,
9,-,村治佳織,愛はきらめきの中に,-,2,0,,,,
10,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: IV. Adagio",-,10,0,,,,
11,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",36,9,0,,,,
12,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: III. Menuetto - Trio - Menuetto",-,12,0,,,,
13,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: V. Menuetto - Trio I - Menuetto - Trio II - Menuetto",-,13,0,,,,
14,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,15,9,0,,,,
15,-,Lauri Väinmaa,Starry Sky Cycle (1980-87): Orion (Coagulation),-,15,0,,,,
16,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,8,8,0,,,,
17,-,玉木宏樹 & 音楽浴,二つのアラベスク,-,7,0,,,,
18,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: VI. Rondo (Allegro)",-,18,0,,,,
19,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,6,5,0,,,,
20,-,三和睦子,新クラヴサン曲集(1729-30)より 異名同音,-,20,0,,,,
21,-,フェデリー・グリエルモ & L'Arte Dell'Arco,"Concerto No. 3 in G Major, RV 310: II. Largo",-,21,0,,,,
22,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,22,0,,,,
23,-,"Ingeborg Scheerer, Johann Christian Bach-Akademie, ヨハネス・ゲッフェルト & Matthias Hofmann","Konzert In C-dur Für Violine, Violoncello, Orgel Und Streicher: III. Allegro",-,23,0,,,,
24,-,"Ingeborg Scheerer, Johann Christian Bach-Akademie, ヨハネス・ゲッフェルト & Matthias Hofmann","Konzert In C-dur Für Violine, Violoncello, Orgel Und Streicher: I. Allegro",-,24,0,,,,
25,-,"Jed Wentz, マルセロ・ブッシ & Musica Ad Rhenum","Concerto for Traverso, Organ, Strings and Continuo in F Major, RV 767: I. Alla breve",-,25,0,,,,
26,-,ウィーン・モーツァルト合奏団 & ヴィリー・ボスコフスキー,"Divertimento in D, K. 334: I. Allegro",-,26,0,,,,
27,-,アグスティン・バリオス・マンゴレ,Julia Florida,-,6,0,,,,
28,-,Neil Immelman,Bagatelle in G Major,-,28,0,,,,
29,down,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",16,16,0,,,,
30,-,Enrico Casazza & La Magnifica Comunità,"The Four Seasons, Concerto No. 3 in F Major, RV 293, Op. 8 No. 3 ""Autumn"": II. Adagio molto",-,30,0,,,,
31,-,Antigoni Goni,U Sueno En La Floresta,-,14,0,,,,
32,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),37,4,0,,,,
33,-,ニューヨーク・インターナショナル弦楽四重奏団,"<明日なき抱擁>弦楽四重奏曲 作品10,第3楽章(ドビュッシー)",-,8,0,,,,
34,-,Frédérick Haas,"Pièces de clavecin, Quatrième Livre, Vingt-septième Ordre: II. Les Pavots, Nonchallamment",-,34,0,,,,
35,-,Jeremy Limb,"Opening from ""Glassworks""",-,35,0,,,,
36,down,Failoni Chamber Orchestra & Géza Oberfrank,"Christmas Oratorio, BWV 248 Sinfonia",24,24,0,,,,
