Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,1,1,2,,,,
2,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",2,1,7,,,,
3,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,管弦楽のためのラプソディー,-,3,4,,,,
4,-,"Itzhak Perlman, Lynn Harrell & Vladimir Ashkenazy","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": II. Scherzo (Allegro)",-,4,1,,,,
5,-,Itzhak Perlman & 마르타 아르헤리치,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Siciliano. Largo",-,5,1,,,,
6,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,6,1,,,,
7,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,7,4,,,,
8,-,"Itzhak Perlman, Lynn Harrell & Vladimir Ashkenazy","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": I. Allegro moderato",-,8,1,,,,
9,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,9,1,,,,
10,-,服部克久 & Ongakubatake Orchestra,エメラルドモーニング,-,1,6,,,,
11,-,ウラディーミル・アシュケナージ,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,3,5,,,,
12,-,須川展也,無伴奏ヴァイオリン・パルティータ第1番 BWV1002 Ⅰ. アルマンド Allemanda,-,12,1,,,,
13,-,Glenn Gould,"Invention No. 1 in C Major, BWV 772 (Remastered)",-,13,4,,,,
14,-,"Arthur Fiedler, Al Hirt, André Come, Robert Mogilnicki & Boston Pops Orchestra",Bugler's Holiday,-,14,1,,,,
15,-,費德勒 & 波士頓大眾管弦樂團,Fiddle-Faddle,-,15,2,,,,
16,-,ニニ・ロッソ,Il Silenzio,-,5,7,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,3,,,,
18,-,"Itzhak Perlman, Lynn Harrell & Vladimir Ashkenazy","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile ma però con moto",-,18,1,,,,
19,-,James Loughran & London Philharmonic Orchestra,"""From The New World"" Symphony No. 9 in E Minor, Op. 9, B. 178: II. Largo",-,19,1,,,,
20,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,20,4,,,,
21,-,Paul Hillier & Hilliard Ensemble,"Ave Maria, gratia plena ... virgo serena",-,21,3,,,,
22,-,広上淳一 & 日本フィルハーモニー交響楽団,SF交響ファンタジー第1番(1983) 「ゴジラ」タイトル・テーマ,-,11,2,,,,
23,-,Thomas Bartlett,Rubrifolia,-,23,1,,,,
24,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,7,2,,,,
25,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R.293 ""L'autunno"": 2. Adagio Molto (Ubriachi Dormienti)",-,25,1,,,,
26,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",20,12,65,,,,
27,-,中村 由利子,青春のロンド,-,7,2,,,,
28,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",38,10,68,,,,
29,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave Adagio - Andante)",-,4,3,,,,
30,-,Antonio Anselmi & I Musici,"The 4 Seasons: Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro non molto",-,8,2,,,,
31,-,宮本笑里,Beautiful Days,-,31,1,,,,
32,-,Antonio Anselmi & I Musici,"The 4 Seasons: Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): I. Allegro non moto",-,10,2,,,,
33,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",8,1,155,,,,
34,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",23,11,9,,,,
35,-,"Gregor F. Narholz, The Bulgarian Film Orchestra, Sofia Metropolitan Golden Voices & Sophia Bardarska",Casanova,-,19,2,,,,
36,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",29,18,63,,,,
37,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",39,9,9,,,,
38,down,フェスタ・クラシコ,さよなら夏の日,37,7,5,,,,
39,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",42,10,48,,,,
40,down,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,3,3,3,,,,
41,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",54,15,54,,,,
42,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",52,20,50,,,,
43,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",61,14,52,,,,
44,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",40,13,54,,,,
45,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",87,36,26,,,,
46,down,佐藤正美,FAIR WIND,35,1,21,,,,
47,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",36,16,55,,,,
48,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",48,35,42,,,,
49,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",45,13,59,,,,
50,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",32,12,54,,,,
51,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",30,12,59,,,,
52,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",51,17,64,,,,
53,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",49,14,63,,,,
54,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",31,12,9,,,,
55,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",90,20,55,,,,
56,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),56,21,48,,,,
57,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",60,22,55,,,,
58,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",78,18,52,,,,
59,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",22,15,9,,,,
60,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",94,23,47,,,,
61,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",85,13,40,,,,
62,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",26,8,54,,,,
63,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",28,23,37,,,,
64,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",50,17,60,,,,
65,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",70,19,52,,,,
66,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",62,23,48,,,,
67,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",86,16,50,,,,
68,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",66,24,21,,,,
69,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",71,14,6,,,,
70,-,Branford Marsalis & Orpheus Chamber Orchestra,"Scaramouche Suite, Op. 165c: III. Brazileira",-,70,1,,,,
71,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",55,20,38,,,,
72,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",65,34,32,,,,
73,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",91,33,41,,,,
74,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",53,14,54,,,,
75,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",44,17,59,,,,
76,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",84,32,23,,,,
77,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",58,18,53,,,,
78,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",46,23,21,,,,
79,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",83,26,46,,,,
80,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",80,19,56,,,,
81,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",67,20,38,,,,
82,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,41,,,,
83,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",79,17,38,,,,
84,down,佐藤正美,北のブナ林,24,2,19,,,,
85,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,26,,,,
86,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",69,30,36,,,,
87,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",96,26,29,,,,
88,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",77,29,35,,,,
89,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",34,20,45,,,,
90,down,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,27,15,60,,,,
91,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",59,19,43,,,,
92,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",88,33,24,,,,
93,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,36,,,,
94,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,35,,,,
95,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",47,17,54,,,,
96,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,42,,,,
97,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",57,20,49,,,,
98,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",41,18,49,,,,
99,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",74,26,42,,,,
100,-,江﨑文武,果敢無い光線 (feat. Kei Matsumaru),-,100,1,,,,
